"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-15",    9.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-16",    5.00,    1.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-17",   14.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-19",   34.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-20",   45.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.856900,-80.945000,\N,"2020-03-21",   45.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-22",   25.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-23",  102.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-24",   44.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-25",   82.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-26",    0.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-27",  118.00,    4.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-28",  118.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,\N,"2020-03-29",  114.00,    1.00,    0.00,    0.00,5148714
