"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-11 00:00:00",220,0,0,27.1676300578035,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-12 00:00:00",328,0,0,49.0909090909091,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-13 00:00:00",421,0,0,28.3536585365854,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-14 00:00:00",525,2,0,24.7030878859857,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-15 00:00:00",732,3,0,39.4285714285714,50,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-16 00:00:00",967,10,0,32.103825136612,233.333333333333,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-17 00:00:00",1706,13,0,76.4219234746639,30,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-18 00:00:00",2495,16,0,46.2485345838218,23.0769230769231,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-19 00:00:00",5365,34,0,115.03006012024,112.5,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-20 00:00:00",8310,42,0,54.8928238583411,23.5294117647059,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-21 00:00:00",11710,60,0,40.9145607701564,42.8571428571429,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-22 00:00:00",15800,117,0,34.9274124679761,95,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-23 00:00:00",20884,158,0,32.1772151898734,35.042735042735,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-24 00:00:00",25681,210,0,22.9697375981613,32.9113924050633,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-25 00:00:00",30841,285,0,20.0926755188661,35.7142857142857,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-26 00:00:00",37877,385,0,22.8137868421906,35.0877192982456,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-27 00:00:00",44876,520,0,18.4782321725585,35.0649350649351,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-28 00:00:00",52410,720,0,16.7884838220875,38.4615384615385,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-29 00:00:00",59648,957,0,13.8103415378745,32.9166666666667,0
"PAST: New York","US_STATE",43.2994,-74.2179,"\N","2020-03-30 00:00:00",66663,1210,0,11.7606625536481,26.4367816091954,0
