"DARK Delaware","2020-03-22",298,  0.006291,  0.000191,1759,  0.001655,  0.000060
"DARK Delaware","2020-03-23",298,  0.008005,  0.000217,1759,  0.002066,  0.000074
"DARK Delaware","2020-03-24",298,  0.009796,  0.000262,1759,  0.002686,  0.000076
"DARK Delaware","2020-03-25",298,  0.012178,  0.000374,1759,  0.003518,  0.000104
"DARK Delaware","2020-03-26",298,  0.015536,  0.000638,1759,  0.004429,  0.000125
"DARK Delaware","2020-03-27",298,  0.019593,  0.000755,1759,  0.005687,  0.000174
"DARK Delaware","2020-03-28",298,  0.023294,  0.000994,1759,  0.007049,  0.000311
"DARK Delaware","2020-03-29",298,  0.027472,  0.001171,1759,  0.008421,  0.000341
"DARK Delaware","2020-03-30",298,  0.030935,  0.001287,1759,  0.009729,  0.000435
"DARK Delaware","2020-03-31",272,  0.043924,  0.001749,1120,  0.019386,  0.000871
"DARK Delaware","2020-04-01",274,  0.049722,  0.002244,1142,  0.021903,  0.001097
"DARK Delaware","2020-04-02",277,  0.057711,  0.002480,1197,  0.025053,  0.001221
"DARK Delaware","2020-04-03",279,  0.066145,  0.002695,1237,  0.028036,  0.001415
"DARK Delaware","2020-04-04",280,  0.075081,  0.003070,1273,  0.031899,  0.001527
"DARK Delaware","2020-04-05",284,  0.080439,  0.003305,1329,  0.033967,  0.001662
"DARK Delaware","2020-04-06",284,  0.087227,  0.003592,1354,  0.037478,  0.001850
"DARK Delaware","2020-04-07",286,  0.099700,  0.005178,1382,  0.041674,  0.002283
"DARK Delaware","2020-04-08",287,  0.106933,  0.005620,1401,  0.044466,  0.002609
"DARK Delaware","2020-04-09",288,  0.114377,  0.006156,1417,  0.048185,  0.002734
"DARK Delaware","2020-04-10",289,  0.122697,  0.006724,1433,  0.051905,  0.002978
"DARK Delaware","2020-04-11",290,  0.130513,  0.007138,1450,  0.055008,  0.003161
"DARK Delaware","2020-04-12",290,  0.136521,  0.007459,1473,  0.058495,  0.003221
"DARK Delaware","2020-04-13",290,  0.143539,  0.007880,1483,  0.061360,  0.003393
"DARK Delaware","2020-04-14",290,  0.151332,  0.008523,1492,  0.065120,  0.003934
"DARK Delaware","2020-04-15",290,  0.157974,  0.009307,1501,  0.068085,  0.004280
"DARK Delaware","2020-04-16",290,  0.165343,  0.009942,1506,  0.072283,  0.004665
"DARK Delaware","2020-04-17",289,  0.175284,  0.011148,1507,  0.076871,  0.005033
"DARK Delaware","2020-04-18",289,  0.181929,  0.011846,1513,  0.081244,  0.005312
"DARK Delaware","2020-04-19",289,  0.188185,  0.012489,1519,  0.087167,  0.005538
"DARK Delaware","2020-04-20",289,  0.195429,  0.013317,1527,  0.091784,  0.005908
