"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-01",    6.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-04",    3.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-05",    3.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-09",    1.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-14",   11.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-16",    9.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-17",   21.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-18",   53.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-19",   88.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-20",  168.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-21",  139.00,    2.00,    3.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-22",  283.00,    7.00,    0.00,    0.00,17084357
