"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-22",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-23",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-24",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-25",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-26",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-27",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-28",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-29",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-30",0,1,1,0,10000.000,99.000,10000.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-01-31",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-01",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-02",2,2,2,0,100.000,100.000,100.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-03",2,2,2,0,100.000,100.000,100.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-04",2,2,2,0,100.000,100.000,100.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-05",2,2,2,0,100.000,100.000,100.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-06",2,2,2,0,100.000,100.000,100.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-07",3,2,2,0,66.000,100.000,66.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-08",3,2,2,0,66.000,100.000,66.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-09",3,2,2,0,66.000,100.000,66.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-10",8,2,2,0,25.000,100.000,25.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-11",8,2,2,0,25.000,100.000,25.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-12",9,3,2,1,33.000,66.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-13",9,3,2,1,33.000,66.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-14",9,3,2,1,33.000,66.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-15",9,3,2,1,33.000,66.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-16",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-17",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-18",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-19",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-20",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-21",9,10,2,8,111.000,20.000,22.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-22",9,11,3,8,122.000,27.000,33.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-23",9,11,3,8,122.000,27.000,33.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-24",13,11,3,8,85.000,27.000,23.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-25",13,11,3,8,85.000,27.000,23.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-26",13,11,3,8,85.000,27.000,23.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-27",15,11,3,8,73.000,27.000,20.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-28",20,11,3,8,55.000,27.000,15.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-02-29",23,11,3,8,48.000,27.000,13.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-01",36,11,3,8,31.000,27.000,8.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-02",40,12,4,8,30.000,33.000,10.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-03",51,12,4,8,24.000,33.000,8.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-04",85,13,5,8,15.000,38.000,6.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-05",115,15,7,8,13.000,47.000,6.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-06",163,17,9,8,10.000,53.000,6.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-07",206,27,9,18,13.000,33.000,4.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-08",273,29,11,18,11.000,38.000,4.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.00,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-09",321,34,16,18,11.000,47.000,5.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.01,0.00
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-03-10",382,37,19,18,10.000,51.000,5.000,\N,\N,\N,\N,66460344,0.70,0.00,0.000000,0.01,0.00
