"New York","2020-09-10",65708,0.00340
"New York","2020-09-11",65708,0.00340
"New York","2020-09-12",65716,0.00340
"New York","2020-09-13",65716,0.00340
"New York","2020-09-14",65726,0.00340
"New York","2020-09-15",65740,0.00340
"New York","2020-09-16",65734,0.00340
"New York","2020-09-17",65782,0.00340
"New York","2020-09-18",65806,0.00340
"New York","2020-09-19",65762,0.00340
"New York","2020-09-20",65758,0.00340
"New York","2020-09-21",65866,0.00340
"New York","2020-09-22",65960,0.00340
"New York","2020-09-23",65880,0.00340
"New York","2020-09-24",65786,0.00340
"New York","2020-09-25",65664,0.00340
"New York","2020-09-26",65470,0.00340
"New York","2020-09-27",65214,0.00340
"New York","2020-09-28",64832,0.00330
"New York","2020-09-29",64374,0.00330
"New York","2020-09-30",63896,0.00330
"New York","2020-10-01",62486,0.00320
"New York","2020-10-02",61698,0.00320
"New York","2020-10-03",60628,0.00310
"New York","2020-10-04",59308,0.00300
"New York","2020-10-05",58118,0.00300
"New York","2020-10-06",57126,0.00290
"New York","2020-10-07",55572,0.00290
"New York","2020-10-08",54042,0.00280
"New York","2020-10-09",52500,0.00270
"New York","2020-10-10",50928,0.00260
"New York","2020-10-11",49386,0.00250
"New York","2020-10-12",47860,0.00250
"New York","2020-10-13",46588,0.00240
"New York","2020-10-14",45038,0.00230
"New York","2020-10-15",43568,0.00220
"New York","2020-10-16",37060,0.00190
"New York","2020-10-17",32490,0.00170
"New York","2020-10-18",31510,0.00160
"New York","2020-10-19",30268,0.00160
"New York","2020-10-20",29628,0.00150
"New York","2020-10-21",28766,0.00150
"New York","2020-10-22",28164,0.00140
"New York","2020-10-23",25110,0.00130
"New York","2020-10-24",24272,0.00120
"New York","2020-10-25",23076,0.00120
"New York","2020-10-26",22558,0.00120
"New York","2020-10-27",21842,0.00110
"New York","2020-10-28",21364,0.00110
"New York","2020-10-29",20298,0.00100
"New York","2020-10-30",20148,0.00100
"New York","2020-10-31",20160,0.00100
"New York","2020-11-01",19308,0.00100
"New York","2020-11-02",19006,0.00100
"New York","2020-11-03",18002,0.00090
"New York","2020-11-04",17488,0.00090
"New York","2020-11-05",17384,0.00090
"New York","2020-11-06",16388,0.00080
"New York","2020-11-07",15382,0.00080
"New York","2020-11-08",15222,0.00080
"New York","2020-11-09",14512,0.00070
"New York","2020-11-10",14478,0.00070
"New York","2020-11-11",13844,0.00070
"New York","2020-11-12",13284,0.00070
"New York","2020-11-13",12942,0.00070
"New York","2020-11-14",12658,0.00070
"New York","2020-11-15",12232,0.00060
"New York","2020-11-16",11934,0.00060
"New York","2020-11-17",11752,0.00060
"New York","2020-11-18",11594,0.00060
"New York","2020-11-19",11226,0.00060
"New York","2020-11-20",11144,0.00060
"New York","2020-11-21",11014,0.00060
"New York","2020-11-22",10838,0.00060
"New York","2020-11-23",10546,0.00050
"New York","2020-11-24",10372,0.00050
"New York","2020-11-25",10246,0.00050
"New York","2020-11-26",10212,0.00050
"New York","2020-11-27",9936,0.00050
"New York","2020-11-28",9922,0.00050
"New York","2020-11-29",9794,0.00050
"New York","2020-11-30",9760,0.00050
"New York","2020-12-01",9484,0.00050
"New York","2020-12-02",9500,0.00050
"New York","2020-12-03",9522,0.00050
"New York","2020-12-04",9344,0.00050
"New York","2020-12-05",9360,0.00050
"New York","2020-12-06",9394,0.00050
"New York","2020-12-07",9370,0.00050
"New York","2020-12-08",9464,0.00050
"New York","2020-12-09",9516,0.00050
"New York","2020-12-10",9530,0.00050
"New York","2020-12-11",9650,0.00050
"New York","2020-12-12",9470,0.00050
"New York","2020-12-13",9632,0.00050
"New York","2020-12-14",9724,0.00050
"New York","2020-12-15",9906,0.00050
"New York","2020-12-16",10022,0.00050
"New York","2020-12-17",10218,0.00050
"New York","2020-12-18",10406,0.00050
"New York","2020-12-19",10572,0.00050
"New York","2020-12-20",10668,0.00050
"New York","2020-12-21",10850,0.00060
"New York","2020-12-22",11064,0.00060
"New York","2020-12-23",11252,0.00060
"New York","2020-12-24",11500,0.00060
"New York","2020-12-25",11676,0.00060
"New York","2020-12-26",11854,0.00060
"New York","2020-12-27",12052,0.00060
"New York","2020-12-28",12256,0.00060
"New York","2020-12-29",12526,0.00060
"New York","2020-12-30",11574,0.00060
"New York","2020-12-31",11856,0.00060
"New York","2021-01-01",12184,0.00060
"New York","2021-01-02",12382,0.00060
"New York","2021-01-03",12528,0.00060
"New York","2021-01-04",12844,0.00070
"New York","2021-01-05",13038,0.00070
"New York","2021-01-06",13344,0.00070
"New York","2021-01-07",13704,0.00070
"New York","2021-01-08",14018,0.00070
"New York","2021-01-09",14334,0.00070
"New York","2021-01-10",14566,0.00070
"New York","2021-01-11",14942,0.00080
"New York","2021-01-12",15298,0.00080
