"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-22",  407.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-23",  129.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-24",  126.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-25",  150.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-26",  417.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-27",  236.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-29",  364.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-30",  645.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-31",  545.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-01",  499.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-02",  527.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-03",  521.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-04",   39.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-05", 1350.00,   39.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-06",  422.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-07",  559.00,   22.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-08",  623.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-09",  396.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-10",  488.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-11",   10.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-12",  441.00,   25.00,    0.00,190328.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-13",  539.00,   53.00,    0.00,  554.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-14",  614.00,   38.00,    0.00,11326.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-15",  470.00,   45.00,    0.00,14278.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-16",  337.00,   52.00,    0.00,29914.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-17",  546.00,   40.00,    0.00,12400.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-18",  621.00,   79.00,    0.00,-7186.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-19",  320.00,   24.00,    0.00,29286.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-20", 1482.00,   19.00,    0.00, 9600.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-21", 1330.00,   44.00,    0.00, 9600.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-22", 1294.00,   69.00,    0.00,165227.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-23", 1090.00,   65.00,    0.00,16770.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-24", 1008.00,   53.00,    0.00,12076.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-25",  588.00,   45.00,    0.00,11862.00,10039107
