"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-23 00:00:00",1082,34,58,97.8062157221207,100,107.142857142857
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-24 00:00:00",916,26,36,-15.3419593345656,-23.5294117647059,-37.9310344827586
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-25 00:00:00",1399,42,39,52.7292576419214,61.5384615384615,8.33333333333333
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-26 00:00:00",2062,56,49,47.3909935668335,33.3333333333333,25.6410256410256
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-27 00:00:00",2863,82,58,38.8457807953443,46.4285714285714,18.3673469387755
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-28 00:00:00",5494,131,101,91.8966119455117,59.7560975609756,74.1379310344828
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-29 00:00:00",6070,133,120,10.484164543138,1.52671755725191,18.8118811881188
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-30 00:00:00",8124,171,135,33.838550247117,28.5714285714286,12.5
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-01-31 00:00:00",9783,213,214,20.4209748892171,24.5614035087719,58.5185185185185
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-01 00:00:00",11871,259,275,21.343146274149,21.5962441314554,28.5046728971963
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-02 00:00:00",16607,361,463,39.8955437621093,39.3822393822394,68.3636363636364
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-03 00:00:00",19693,425,614,18.5825254410791,17.7285318559557,32.6133909287257
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-04 00:00:00",23680,490,843,20.2457726095567,15.2941176470588,37.2964169381108
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-05 00:00:00",27409,562,1115,15.7474662162162,14.6938775510204,32.2657176749703
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-06 00:00:00",30553,632,1476,11.4706848115582,12.4555160142349,32.3766816143498
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-07 00:00:00",34075,717,1998,11.527509573528,13.4493670886076,35.3658536585366
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-08 00:00:00",36778,804,2595,7.93250183418929,12.1338912133891,29.8798798798799
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-09 00:00:00",39790,904,3218,8.18967861221382,12.4378109452736,24.0077071290944
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-10 00:00:00",42306,1011,3917,6.32319678311133,11.8362831858407,21.7215661901802
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-11 00:00:00",44327,1111,4635,4.77710017491609,9.89119683481701,18.3303548634159
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-12 00:00:00",44699,1116,5079,0.83921763259413,0.45004500450045,9.57928802588997
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-13 00:00:00",59832,1368,6213,33.8553435199893,22.5806451612903,22.3272297696397
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-14 00:00:00",66292,1520,7973,10.7968979810135,11.1111111111111,28.3276999839047
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-15 00:00:00",68347,1662,9294,3.09992155916249,9.34210526315789,16.568418412141
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-16 00:00:00",70446,1765,10748,3.07109309845348,6.19735258724428,15.6445018291371
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-17 00:00:00",72364,1863,12455,2.72265281208301,5.55240793201133,15.8820245627093
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-02-18 00:00:00",74139,2002,14199,2.4528771212205,7.46108427267847,14.0024086712164
