"El Salvador","2020-09-19",1616,0.00030
"El Salvador","2020-09-20",1622,0.00030
"El Salvador","2020-09-21",1624,0.00030
"El Salvador","2020-09-22",1628,0.00030
"El Salvador","2020-09-23",1638,0.00030
"El Salvador","2020-09-24",1646,0.00030
"El Salvador","2020-09-25",1652,0.00030
"El Salvador","2020-09-26",1652,0.00030
"El Salvador","2020-09-27",1652,0.00030
"El Salvador","2020-09-28",1662,0.00030
"El Salvador","2020-09-29",1678,0.00030
"El Salvador","2020-09-30",1686,0.00030
"El Salvador","2020-10-01",1694,0.00030
"El Salvador","2020-10-02",1702,0.00030
"El Salvador","2020-10-03",1710,0.00030
"El Salvador","2020-10-04",1720,0.00030
"El Salvador","2020-10-05",1724,0.00030
"El Salvador","2020-10-06",1730,0.00030
"El Salvador","2020-10-07",1738,0.00030
"El Salvador","2020-10-08",1744,0.00030
"El Salvador","2020-10-09",1750,0.00030
"El Salvador","2020-10-10",1762,0.00030
"El Salvador","2020-10-11",1768,0.00030
"El Salvador","2020-10-12",1776,0.00030
"El Salvador","2020-10-13",1786,0.00030
"El Salvador","2020-10-14",1796,0.00030
"El Salvador","2020-10-15",1804,0.00030
"El Salvador","2020-10-16",1812,0.00030
"El Salvador","2020-10-17",1820,0.00030
"El Salvador","2020-10-18",1830,0.00030
"El Salvador","2020-10-19",1838,0.00030
"El Salvador","2020-10-20",1844,0.00030
"El Salvador","2020-10-21",1852,0.00030
"El Salvador","2020-10-22",1858,0.00030
"El Salvador","2020-10-23",1864,0.00030
"El Salvador","2020-10-24",1872,0.00030
"El Salvador","2020-10-25",1882,0.00030
"El Salvador","2020-10-26",1890,0.00030
"El Salvador","2020-10-27",1898,0.00030
"El Salvador","2020-10-28",1908,0.00030
"El Salvador","2020-10-29",1916,0.00030
"El Salvador","2020-10-30",1922,0.00030
"El Salvador","2020-10-31",1930,0.00030
"El Salvador","2020-11-01",1938,0.00030
"El Salvador","2020-11-02",1944,0.00030
"El Salvador","2020-11-03",1952,0.00030
"El Salvador","2020-11-04",1958,0.00030
"El Salvador","2020-11-05",1966,0.00030
"El Salvador","2020-11-06",1974,0.00030
"El Salvador","2020-11-07",1982,0.00030
"El Salvador","2020-11-08",1988,0.00030
"El Salvador","2020-11-09",1994,0.00030
"El Salvador","2020-11-10",2006,0.00030
"El Salvador","2020-11-11",2012,0.00030
"El Salvador","2020-11-12",2016,0.00030
"El Salvador","2020-11-13",2026,0.00030
"El Salvador","2020-11-14",2032,0.00030
"El Salvador","2020-11-15",2038,0.00030
"El Salvador","2020-11-16",2042,0.00030
"El Salvador","2020-11-17",2044,0.00030
"El Salvador","2020-11-18",2052,0.00030
"El Salvador","2020-11-19",2062,0.00030
"El Salvador","2020-11-20",2066,0.00030
"El Salvador","2020-11-21",2074,0.00030
"El Salvador","2020-11-22",2084,0.00030
"El Salvador","2020-11-23",2096,0.00030
"El Salvador","2020-11-24",2102,0.00030
"El Salvador","2020-11-25",2102,0.00030
"El Salvador","2020-11-26",2124,0.00030
"El Salvador","2020-11-27",2126,0.00030
"El Salvador","2020-11-28",2136,0.00030
"El Salvador","2020-11-29",2138,0.00030
"El Salvador","2020-11-30",2136,0.00030
"El Salvador","2020-12-01",2148,0.00030
"El Salvador","2020-12-02",2160,0.00030
"El Salvador","2020-12-03",2166,0.00030
"El Salvador","2020-12-04",2180,0.00030
"El Salvador","2020-12-05",2200,0.00030
"El Salvador","2020-12-06",2212,0.00030
"El Salvador","2020-12-07",2222,0.00030
"El Salvador","2020-12-08",2224,0.00030
"El Salvador","2020-12-09",2228,0.00030
"El Salvador","2020-12-10",2232,0.00030
"El Salvador","2020-12-11",2236,0.00030
"El Salvador","2020-12-12",2250,0.00040
"El Salvador","2020-12-13",2256,0.00040
"El Salvador","2020-12-14",2262,0.00040
"El Salvador","2020-12-15",2276,0.00040
"El Salvador","2020-12-16",2286,0.00040
"El Salvador","2020-12-17",2296,0.00040
"El Salvador","2020-12-18",2304,0.00040
"El Salvador","2020-12-19",2312,0.00040
"El Salvador","2020-12-20",2314,0.00040
"El Salvador","2020-12-21",2318,0.00040
"El Salvador","2020-12-22",2316,0.00040
"El Salvador","2020-12-23",2322,0.00040
"El Salvador","2020-12-24",2328,0.00040
"El Salvador","2020-12-25",2326,0.00040
"El Salvador","2020-12-26",2328,0.00040
"El Salvador","2020-12-27",2324,0.00040
"El Salvador","2020-12-28",2322,0.00040
"El Salvador","2020-12-29",2298,0.00040
"El Salvador","2020-12-30",2306,0.00040
"El Salvador","2020-12-31",2306,0.00040
"El Salvador","2021-01-01",2290,0.00040
"El Salvador","2021-01-02",2272,0.00040
"El Salvador","2021-01-03",2312,0.00040
"El Salvador","2021-01-04",2308,0.00040
"El Salvador","2021-01-05",2312,0.00040
"El Salvador","2021-01-06",2318,0.00040
"El Salvador","2021-01-07",2322,0.00040
"El Salvador","2021-01-08",2326,0.00040
"El Salvador","2021-01-09",2330,0.00040
"El Salvador","2021-01-10",2340,0.00040
"El Salvador","2021-01-11",2348,0.00040
"El Salvador","2021-01-12",2354,0.00040
"El Salvador","2021-01-13",2360,0.00040
"El Salvador","2021-01-14",2362,0.00040
"El Salvador","2021-01-15",2366,0.00040
"El Salvador","2021-01-16",2362,0.00040
"El Salvador","2021-01-17",2356,0.00040
"El Salvador","2021-01-18",2348,0.00040
"El Salvador","2021-01-19",2348,0.00040
