"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-15 00:00:00",10,0,0,400,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-16 00:00:00",17,0,0,70,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-17 00:00:00",33,0,0,94.1176470588235,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-18 00:00:00",36,0,0,9.09090909090909,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-19 00:00:00",42,0,0,16.6666666666667,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-20 00:00:00",42,0,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-21 00:00:00",70,0,0,66.6666666666667,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-22 00:00:00",70,0,15,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-23 00:00:00",77,0,15,10,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-24 00:00:00",84,0,15,9.09090909090909,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-25 00:00:00",91,0,15,8.33333333333333,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-26 00:00:00",107,0,15,17.5824175824176,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-27 00:00:00",107,1,31,0,0,106.666666666667
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-28 00:00:00",119,2,39,11.214953271028,100,25.8064516129032
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-29 00:00:00",119,2,39,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-30 00:00:00",135,3,39,13.4453781512605,50,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-03-31 00:00:00",135,3,39,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-01 00:00:00",143,3,41,5.92592592592593,0,5.12820512820513
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-02 00:00:00",146,5,43,2.0979020979021,66.6666666666667,4.8780487804878
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-04-03 00:00:00",153,7,52,4.79452054794521,40,20.9302325581395
