"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-10",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-11",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-12",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-13",49,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-14",101,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-15",131,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-16",160,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.00,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-17",160,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.01,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-18",184,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.00,0.000000,0.01,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-19",277,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.01,575.873600,0.02,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-20",363,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.01,575.873600,0.02,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-21",390,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.01,575.873600,0.02,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-22",591,6,6,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.01,575.873600,0.03,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-23",704,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.02,1151.747200,0.03,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-24",723,8,8,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.02,1151.747200,0.04,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-25",1021,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.04,2303.494400,0.07,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-26",1430,19,19,0,1.000,100.000,1.000,\N,\N,\N,\N,5758736,0.70,0.05,2879.368000,0.08,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-27",1433,27,27,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.07,4031.115200,0.12,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-28",1740,31,31,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.08,4606.988800,0.14,0.00
"Colorado","US_STATE",39.5501,-105.782,\N,"2020-03-29",2307,47,47,0,2.000,100.000,2.000,\N,\N,\N,\N,5758736,0.70,0.12,6910.483200,0.21,0.00
