"Yemen","2020-10-10",1190,0.00000
"Yemen","2020-10-11",1190,0.00000
"Yemen","2020-10-12",1192,0.00000
"Yemen","2020-10-13",1192,0.00000
"Yemen","2020-10-14",1192,0.00000
"Yemen","2020-10-15",1192,0.00000
"Yemen","2020-10-16",1192,0.00000
"Yemen","2020-10-17",1192,0.00000
"Yemen","2020-10-18",1194,0.00000
"Yemen","2020-10-19",1194,0.00000
"Yemen","2020-10-20",1194,0.00000
"Yemen","2020-10-21",1194,0.00000
"Yemen","2020-10-22",1194,0.00000
"Yemen","2020-10-23",1198,0.00000
"Yemen","2020-10-24",1198,0.00000
"Yemen","2020-10-25",1198,0.00000
"Yemen","2020-10-26",1198,0.00000
"Yemen","2020-10-27",1198,0.00000
"Yemen","2020-10-28",1198,0.00000
"Yemen","2020-10-29",1198,0.00000
"Yemen","2020-10-30",1194,0.00000
"Yemen","2020-10-31",1194,0.00000
"Yemen","2020-11-01",1196,0.00000
"Yemen","2020-11-02",1198,0.00000
"Yemen","2020-11-03",1198,0.00000
"Yemen","2020-11-04",1198,0.00000
"Yemen","2020-11-05",1196,0.00000
"Yemen","2020-11-06",1192,0.00000
"Yemen","2020-11-07",1192,0.00000
"Yemen","2020-11-08",1192,0.00000
"Yemen","2020-11-09",1188,0.00000
"Yemen","2020-11-10",1186,0.00000
"Yemen","2020-11-11",1184,0.00000
"Yemen","2020-11-12",1184,0.00000
"Yemen","2020-11-13",1180,0.00000
"Yemen","2020-11-14",1180,0.00000
"Yemen","2020-11-15",1176,0.00000
"Yemen","2020-11-16",1170,0.00000
"Yemen","2020-11-17",1166,0.00000
"Yemen","2020-11-18",1166,0.00000
"Yemen","2020-11-19",1152,0.00000
"Yemen","2020-11-20",1150,0.00000
"Yemen","2020-11-21",1142,0.00000
"Yemen","2020-11-22",1142,0.00000
"Yemen","2020-11-23",1130,0.00000
"Yemen","2020-11-24",1124,0.00000
"Yemen","2020-11-25",1120,0.00000
"Yemen","2020-11-26",1110,0.00000
"Yemen","2020-11-27",1102,0.00000
"Yemen","2020-11-28",1094,0.00000
"Yemen","2020-11-29",1080,0.00000
"Yemen","2020-11-30",1056,0.00000
"Yemen","2020-12-01",1042,0.00000
"Yemen","2020-12-02",1036,0.00000
"Yemen","2020-12-03",1022,0.00000
"Yemen","2020-12-04",1006,0.00000
"Yemen","2020-12-05",990,0.00000
"Yemen","2020-12-06",990,0.00000
"Yemen","2020-12-07",988,0.00000
"Yemen","2020-12-08",988,0.00000
"Yemen","2020-12-09",958,0.00000
"Yemen","2020-12-10",954,0.00000
"Yemen","2020-12-11",940,0.00000
"Yemen","2020-12-12",934,0.00000
"Yemen","2020-12-13",892,0.00000
"Yemen","2020-12-14",884,0.00000
"Yemen","2020-12-15",796,0.00000
"Yemen","2020-12-16",784,0.00000
"Yemen","2020-12-17",724,0.00000
"Yemen","2020-12-18",716,0.00000
"Yemen","2020-12-19",710,0.00000
"Yemen","2020-12-20",704,0.00000
"Yemen","2020-12-21",700,0.00000
"Yemen","2020-12-22",698,0.00000
"Yemen","2020-12-23",690,0.00000
"Yemen","2020-12-24",664,0.00000
"Yemen","2020-12-25",636,0.00000
"Yemen","2020-12-26",626,0.00000
"Yemen","2020-12-27",622,0.00000
"Yemen","2020-12-28",612,0.00000
"Yemen","2020-12-29",612,0.00000
"Yemen","2020-12-30",596,0.00000
"Yemen","2020-12-31",596,0.00000
"Yemen","2021-01-01",584,0.00000
"Yemen","2021-01-02",570,0.00000
"Yemen","2021-01-03",550,0.00000
"Yemen","2021-01-04",546,0.00000
"Yemen","2021-01-05",544,0.00000
"Yemen","2021-01-06",530,0.00000
"Yemen","2021-01-07",524,0.00000
"Yemen","2021-01-08",518,0.00000
"Yemen","2021-01-09",498,0.00000
"Yemen","2021-01-10",494,0.00000
"Yemen","2021-01-11",494,0.00000
"Yemen","2021-01-12",390,0.00000
"Yemen","2021-01-13",376,0.00000
"Yemen","2021-01-14",366,0.00000
"Yemen","2021-01-15",358,0.00000
"Yemen","2021-01-16",348,0.00000
"Yemen","2021-01-17",344,0.00000
"Yemen","2021-01-18",338,0.00000
"Yemen","2021-01-19",334,0.00000
"Yemen","2021-01-20",330,0.00000
"Yemen","2021-01-21",316,0.00000
"Yemen","2021-01-22",312,0.00000
"Yemen","2021-01-23",308,0.00000
"Yemen","2021-01-24",292,0.00000
"Yemen","2021-01-25",282,0.00000
"Yemen","2021-01-26",272,0.00000
"Yemen","2021-01-27",264,0.00000
"Yemen","2021-01-28",262,0.00000
"Yemen","2021-01-29",260,0.00000
"Yemen","2021-01-30",256,0.00000
"Yemen","2021-01-31",244,0.00000
"Yemen","2021-02-01",242,0.00000
"Yemen","2021-02-02",236,0.00000
"Yemen","2021-02-03",232,0.00000
"Yemen","2021-02-04",218,0.00000
"Yemen","2021-02-05",214,0.00000
"Yemen","2021-02-06",214,0.00000
"Yemen","2021-02-07",206,0.00000
"Yemen","2021-02-08",206,0.00000
"Yemen","2021-02-09",200,0.00000
"Yemen","2021-02-10",196,0.00000
"Yemen","2021-02-11",186,0.00000
"Yemen","2021-02-12",176,0.00000
"Yemen","2021-02-13",176,0.00000
"Yemen","2021-02-14",178,0.00000
"Yemen","2021-02-15",178,0.00000
"Yemen","2021-02-16",176,0.00000
"Yemen","2021-02-17",166,0.00000
"Yemen","2021-02-18",162,0.00000
"Yemen","2021-02-19",158,0.00000
"Yemen","2021-02-20",154,0.00000
"Yemen","2021-02-21",154,0.00000
"Yemen","2021-02-22",146,0.00000
"Yemen","2021-02-23",134,0.00000
"Yemen","2021-02-24",138,0.00000
"Yemen","2021-02-25",136,0.00000
"Yemen","2021-02-26",134,0.00000
"Yemen","2021-02-27",138,0.00000
"Yemen","2021-02-28",142,0.00000
"Yemen","2021-03-01",128,0.00000
"Yemen","2021-03-02",138,0.00000
"Yemen","2021-03-03",144,0.00000
"Yemen","2021-03-04",146,0.00000
"Yemen","2021-03-05",152,0.00000
"Yemen","2021-03-06",156,0.00000
"Yemen","2021-03-07",156,0.00000
"Yemen","2021-03-08",154,0.00000
"Yemen","2021-03-09",156,0.00000
"Yemen","2021-03-10",162,0.00000
"Yemen","2021-03-11",170,0.00000
"Yemen","2021-03-12",194,0.00000
"Yemen","2021-03-13",200,0.00000
"Yemen","2021-03-14",212,0.00000
"Yemen","2021-03-15",230,0.00000
"Yemen","2021-03-16",248,0.00000
"Yemen","2021-03-17",256,0.00000
"Yemen","2021-03-18",276,0.00000
"Yemen","2021-03-19",296,0.00000
"Yemen","2021-03-20",302,0.00000
"Yemen","2021-03-21",330,0.00000
"Yemen","2021-03-22",370,0.00000
"Yemen","2021-03-23",398,0.00000
"Yemen","2021-03-24",428,0.00000
"Yemen","2021-03-25",446,0.00000
"Yemen","2021-03-26",466,0.00000
"Yemen","2021-03-27",490,0.00000
"Yemen","2021-03-28",528,0.00000
"Yemen","2021-03-29",552,0.00000
"Yemen","2021-03-30",590,0.00000
"Yemen","2021-03-31",602,0.00000
"Yemen","2021-04-01",638,0.00000
"Yemen","2021-04-02",654,0.00000
"Yemen","2021-04-03",686,0.00000
"Yemen","2021-04-04",710,0.00000
"Yemen","2021-04-05",726,0.00000
"Yemen","2021-04-06",766,0.00000
"Yemen","2021-04-07",786,0.00000
"Yemen","2021-04-08",822,0.00000
"Yemen","2021-04-09",858,0.00000
"Yemen","2021-04-10",872,0.00000
"Yemen","2021-04-11",908,0.00000
"Yemen","2021-04-12",944,0.00000
"Yemen","2021-04-13",954,0.00000
"Yemen","2021-04-14",974,0.00000
"Yemen","2021-04-15",1002,0.00000
"Yemen","2021-04-16",1024,0.00000
"Yemen","2021-04-17",1046,0.00000
"Yemen","2021-04-18",1058,0.00000
"Yemen","2021-04-19",1070,0.00000
"Yemen","2021-04-20",1082,0.00000
"Yemen","2021-04-21",1100,0.00000
"Yemen","2021-04-22",1120,0.00000
"Yemen","2021-04-23",1132,0.00000
"Yemen","2021-04-24",1152,0.00000
"Yemen","2021-04-25",1176,0.00000
"Yemen","2021-04-26",1212,0.00000
"Yemen","2021-04-27",1216,0.00000
"Yemen","2021-04-28",1234,0.00000
"Yemen","2021-04-29",1246,0.00000
"Yemen","2021-04-30",1254,0.00000
"Yemen","2021-05-01",1258,0.00000
"Yemen","2021-05-02",1264,0.00000
"Yemen","2021-05-03",1276,0.00000
"Yemen","2021-05-04",1278,0.00000
"Yemen","2021-05-05",1318,0.00000
"Yemen","2021-05-06",1328,0.00000
"Yemen","2021-05-07",1336,0.00000
"Yemen","2021-05-08",1338,0.00000
"Yemen","2021-05-09",1340,0.00000
"Yemen","2021-05-10",1348,0.00000
"Yemen","2021-05-11",1350,0.00000
"Yemen","2021-05-12",1350,0.00000
"Yemen","2021-05-13",1352,0.00000
"Yemen","2021-05-14",1366,0.00000
"Yemen","2021-05-15",1364,0.00000
"Yemen","2021-05-16",1372,0.00000
"Yemen","2021-05-17",1382,0.00000
"Yemen","2021-05-18",1388,0.00000
"Yemen","2021-05-19",1388,0.00000
"Yemen","2021-05-20",1394,0.00000
"Yemen","2021-05-21",1396,0.00000
"Yemen","2021-05-22",1400,0.00000
"Yemen","2021-05-23",1406,0.00000
"Yemen","2021-05-24",1412,0.00000
"Yemen","2021-05-25",1414,0.00000
"Yemen","2021-05-26",1418,0.00000
"Yemen","2021-05-27",1422,0.00000
"Yemen","2021-05-28",1424,0.00000
"Yemen","2021-05-29",1428,0.00010
"Yemen","2021-05-30",1430,0.00010
"Yemen","2021-05-31",1432,0.00010
"Yemen","2021-06-01",1434,0.00010
"Yemen","2021-06-02",1436,0.00010
"Yemen","2021-06-03",1438,0.00010
"Yemen","2021-06-04",1438,0.00010
"Yemen","2021-06-05",1438,0.00010
"Yemen","2021-06-06",1446,0.00010
"Yemen","2021-06-07",1460,0.00010
"Yemen","2021-06-08",1460,0.00010
"Yemen","2021-06-09",1462,0.00010
"Yemen","2021-06-10",1464,0.00010
"Yemen","2021-06-11",1472,0.00010
"Yemen","2021-06-12",1482,0.00010
"Yemen","2021-06-13",1486,0.00010
"Yemen","2021-06-14",1488,0.00010
"Yemen","2021-06-15",1488,0.00010
"Yemen","2021-06-16",1490,0.00010
"Yemen","2021-06-17",1490,0.00010
"Yemen","2021-06-18",1492,0.00010
"Yemen","2021-06-19",1494,0.00010
"Yemen","2021-06-20",1498,0.00010
"Yemen","2021-06-21",1498,0.00010
"Yemen","2021-06-22",1498,0.00010
"Yemen","2021-06-23",1498,0.00010
"Yemen","2021-06-24",1500,0.00010
"Yemen","2021-06-25",1502,0.00010
"Yemen","2021-06-26",1504,0.00010
"Yemen","2021-06-27",1506,0.00010
"Yemen","2021-06-28",1506,0.00010
"Yemen","2021-06-29",1502,0.00010
"Yemen","2021-06-30",1502,0.00010
"Yemen","2021-07-01",1502,0.00010
"Yemen","2021-07-02",1502,0.00010
"Yemen","2021-07-03",1502,0.00010
"Yemen","2021-07-04",1502,0.00010
"Yemen","2021-07-05",1504,0.00010
"Yemen","2021-07-06",1506,0.00010
"Yemen","2021-07-07",1508,0.00010
"Yemen","2021-07-08",1510,0.00010
"Yemen","2021-07-09",1512,0.00010
"Yemen","2021-07-10",1510,0.00010
"Yemen","2021-07-11",1508,0.00010
"Yemen","2021-07-12",1508,0.00010
"Yemen","2021-07-13",1508,0.00010
"Yemen","2021-07-14",1508,0.00010
"Yemen","2021-07-15",1508,0.00010
"Yemen","2021-07-16",1508,0.00010
"Yemen","2021-07-17",1512,0.00010
"Yemen","2021-07-18",1512,0.00010
"Yemen","2021-07-19",1516,0.00010
"Yemen","2021-07-20",1518,0.00010
"Yemen","2021-07-21",1514,0.00010
"Yemen","2021-07-22",1516,0.00010
"Yemen","2021-07-23",1514,0.00010
"Yemen","2021-07-24",1516,0.00010
"Yemen","2021-07-25",1516,0.00010
"Yemen","2021-07-26",1516,0.00010
"Yemen","2021-07-27",1518,0.00010
"Yemen","2021-07-28",1518,0.00010
"Yemen","2021-07-29",1518,0.00010
"Yemen","2021-07-30",1520,0.00010
"Yemen","2021-07-31",1520,0.00010
"Yemen","2021-08-01",1524,0.00010
"Yemen","2021-08-02",1526,0.00010
"Yemen","2021-08-03",1530,0.00010
"Yemen","2021-08-04",1530,0.00010
"Yemen","2021-08-05",1536,0.00010
"Yemen","2021-08-06",1538,0.00010
"Yemen","2021-08-07",1538,0.00010
"Yemen","2021-08-08",1542,0.00010
"Yemen","2021-08-09",1548,0.00010
"Yemen","2021-08-10",1550,0.00010
"Yemen","2021-08-11",1552,0.00010
"Yemen","2021-08-12",1558,0.00010
"Yemen","2021-08-13",1562,0.00010
"Yemen","2021-08-14",1568,0.00010
"Yemen","2021-08-15",1572,0.00010
"Yemen","2021-08-16",1574,0.00010
"Yemen","2021-08-17",1578,0.00010
"Yemen","2021-08-18",1586,0.00010
"Yemen","2021-08-19",1592,0.00010
