"Jordan","2020-09-03",30,0.00000
"Jordan","2020-09-04",32,0.00000
"Jordan","2020-09-05",32,0.00000
"Jordan","2020-09-06",32,0.00000
"Jordan","2020-09-07",34,0.00000
"Jordan","2020-09-08",38,0.00000
"Jordan","2020-09-09",38,0.00000
"Jordan","2020-09-10",40,0.00000
"Jordan","2020-09-11",42,0.00000
"Jordan","2020-09-12",44,0.00000
"Jordan","2020-09-13",48,0.00000
"Jordan","2020-09-14",52,0.00000
"Jordan","2020-09-15",52,0.00000
"Jordan","2020-09-16",52,0.00000
"Jordan","2020-09-17",52,0.00000
"Jordan","2020-09-18",58,0.00000
"Jordan","2020-09-19",60,0.00000
"Jordan","2020-09-20",60,0.00000
"Jordan","2020-09-21",64,0.00000
"Jordan","2020-09-22",66,0.00000
"Jordan","2020-09-23",70,0.00000
"Jordan","2020-09-24",72,0.00000
"Jordan","2020-09-25",78,0.00000
"Jordan","2020-09-26",86,0.00000
"Jordan","2020-09-27",88,0.00000
"Jordan","2020-09-28",100,0.00000
"Jordan","2020-09-29",108,0.00000
"Jordan","2020-09-30",112,0.00000
"Jordan","2020-10-01",128,0.00000
"Jordan","2020-10-02",148,0.00000
"Jordan","2020-10-03",166,0.00000
"Jordan","2020-10-04",192,0.00000
"Jordan","2020-10-05",210,0.00000
"Jordan","2020-10-06",232,0.00000
"Jordan","2020-10-07",250,0.00000
"Jordan","2020-10-08",276,0.00000
"Jordan","2020-10-09",318,0.00000
"Jordan","2020-10-10",348,0.00000
"Jordan","2020-10-11",368,0.00000
"Jordan","2020-10-12",400,0.00000
"Jordan","2020-10-13",436,0.00000
"Jordan","2020-10-14",500,0.00010
"Jordan","2020-10-15",550,0.00010
"Jordan","2020-10-16",606,0.00010
"Jordan","2020-10-17",646,0.00010
"Jordan","2020-10-18",676,0.00010
"Jordan","2020-10-19",746,0.00010
"Jordan","2020-10-20",814,0.00010
"Jordan","2020-10-21",872,0.00010
"Jordan","2020-10-22",948,0.00010
"Jordan","2020-10-23",1002,0.00010
"Jordan","2020-10-24",1066,0.00010
"Jordan","2020-10-25",1144,0.00010
"Jordan","2020-10-26",1234,0.00010
"Jordan","2020-10-27",1322,0.00010
"Jordan","2020-10-28",1384,0.00010
"Jordan","2020-10-29",1464,0.00010
"Jordan","2020-10-30",1528,0.00020
"Jordan","2020-10-31",1642,0.00020
"Jordan","2020-11-01",1716,0.00020
"Jordan","2020-11-02",1808,0.00020
"Jordan","2020-11-03",1916,0.00020
"Jordan","2020-11-04",2040,0.00020
"Jordan","2020-11-05",2120,0.00020
"Jordan","2020-11-06",2254,0.00020
"Jordan","2020-11-07",2344,0.00020
"Jordan","2020-11-08",2448,0.00020
"Jordan","2020-11-09",2572,0.00030
"Jordan","2020-11-10",2754,0.00030
"Jordan","2020-11-11",2916,0.00030
"Jordan","2020-11-12",3076,0.00030
"Jordan","2020-11-13",3218,0.00030
"Jordan","2020-11-14",3390,0.00030
"Jordan","2020-11-15",3526,0.00040
"Jordan","2020-11-16",3668,0.00040
"Jordan","2020-11-17",3800,0.00040
"Jordan","2020-11-18",3920,0.00040
"Jordan","2020-11-19",4088,0.00040
"Jordan","2020-11-20",4214,0.00040
"Jordan","2020-11-21",4326,0.00040
"Jordan","2020-11-22",4454,0.00040
"Jordan","2020-11-23",4586,0.00050
"Jordan","2020-11-24",4742,0.00050
"Jordan","2020-11-25",4866,0.00050
"Jordan","2020-11-26",5000,0.00050
"Jordan","2020-11-27",5122,0.00050
"Jordan","2020-11-28",5234,0.00050
"Jordan","2020-11-29",5370,0.00050
"Jordan","2020-11-30",5484,0.00060
"Jordan","2020-12-01",5586,0.00060
"Jordan","2020-12-02",5690,0.00060
"Jordan","2020-12-03",5800,0.00060
"Jordan","2020-12-04",5902,0.00060
"Jordan","2020-12-05",6002,0.00060
"Jordan","2020-12-06",6094,0.00060
"Jordan","2020-12-07",6214,0.00060
"Jordan","2020-12-08",6306,0.00060
"Jordan","2020-12-09",6394,0.00060
"Jordan","2020-12-10",6482,0.00070
"Jordan","2020-12-11",6554,0.00070
"Jordan","2020-12-12",6652,0.00070
"Jordan","2020-12-13",6712,0.00070
"Jordan","2020-12-14",6796,0.00070
"Jordan","2020-12-15",6856,0.00070
"Jordan","2020-12-16",6912,0.00070
"Jordan","2020-12-17",6974,0.00070
"Jordan","2020-12-18",7018,0.00070
"Jordan","2020-12-19",7072,0.00070
"Jordan","2020-12-20",7118,0.00070
"Jordan","2020-12-21",7190,0.00070
"Jordan","2020-12-22",7236,0.00070
"Jordan","2020-12-23",7286,0.00070
"Jordan","2020-12-24",7344,0.00070
"Jordan","2020-12-25",7404,0.00070
"Jordan","2020-12-26",7440,0.00070
"Jordan","2020-12-27",7498,0.00080
"Jordan","2020-12-28",7538,0.00080
"Jordan","2020-12-29",7584,0.00080
"Jordan","2020-12-30",7612,0.00080
"Jordan","2020-12-31",7650,0.00080
"Jordan","2021-01-01",7684,0.00080
"Jordan","2021-01-02",7736,0.00080
"Jordan","2021-01-03",7786,0.00080
"Jordan","2021-01-04",7818,0.00080
"Jordan","2021-01-05",7860,0.00080
"Jordan","2021-01-06",7890,0.00080
"Jordan","2021-01-07",7916,0.00080
"Jordan","2021-01-08",7958,0.00080
"Jordan","2021-01-09",7998,0.00080
"Jordan","2021-01-10",8028,0.00080
"Jordan","2021-01-11",8066,0.00080
"Jordan","2021-01-12",8132,0.00080
"Jordan","2021-01-13",8162,0.00080
"Jordan","2021-01-14",8194,0.00080
"Jordan","2021-01-15",8222,0.00080
"Jordan","2021-01-16",8254,0.00080
"Jordan","2021-01-17",8270,0.00080
"Jordan","2021-01-18",8284,0.00080
"Jordan","2021-01-19",8318,0.00080
"Jordan","2021-01-20",8352,0.00080
"Jordan","2021-01-21",8374,0.00080
"Jordan","2021-01-22",8392,0.00080
"Jordan","2021-01-23",8412,0.00080
"Jordan","2021-01-24",8426,0.00080
"Jordan","2021-01-25",8456,0.00080
"Jordan","2021-01-26",8474,0.00090
"Jordan","2021-01-27",8502,0.00090
"Jordan","2021-01-28",8516,0.00090
"Jordan","2021-01-29",8540,0.00090
"Jordan","2021-01-30",8586,0.00090
"Jordan","2021-01-31",8610,0.00090
"Jordan","2021-02-01",8630,0.00090
"Jordan","2021-02-02",8646,0.00090
"Jordan","2021-02-03",8666,0.00090
"Jordan","2021-02-04",8686,0.00090
"Jordan","2021-02-05",8702,0.00090
"Jordan","2021-02-06",8716,0.00090
"Jordan","2021-02-07",8736,0.00090
"Jordan","2021-02-08",8748,0.00090
"Jordan","2021-02-09",8768,0.00090
"Jordan","2021-02-10",8800,0.00090
"Jordan","2021-02-11",8820,0.00090
"Jordan","2021-02-12",8844,0.00090
"Jordan","2021-02-13",8866,0.00090
"Jordan","2021-02-14",8888,0.00090
"Jordan","2021-02-15",8924,0.00090
"Jordan","2021-02-16",8960,0.00090
"Jordan","2021-02-17",8984,0.00090
"Jordan","2021-02-18",9002,0.00090
"Jordan","2021-02-19",9034,0.00090
"Jordan","2021-02-20",9064,0.00090
"Jordan","2021-02-21",9086,0.00090
"Jordan","2021-02-22",9118,0.00090
"Jordan","2021-02-23",9154,0.00090
"Jordan","2021-02-24",9194,0.00090
"Jordan","2021-02-25",9226,0.00090
"Jordan","2021-02-26",9270,0.00090
"Jordan","2021-02-27",9320,0.00090
"Jordan","2021-02-28",9372,0.00090
"Jordan","2021-03-01",9424,0.00090
"Jordan","2021-03-02",9482,0.00100
"Jordan","2021-03-03",9556,0.00100
"Jordan","2021-03-04",9634,0.00100
"Jordan","2021-03-05",9692,0.00100
"Jordan","2021-03-06",9768,0.00100
"Jordan","2021-03-07",9836,0.00100
"Jordan","2021-03-08",9936,0.00100
"Jordan","2021-03-09",10054,0.00100
"Jordan","2021-03-10",10172,0.00100
"Jordan","2021-03-11",10296,0.00100
"Jordan","2021-03-12",10404,0.00100
"Jordan","2021-03-13",10522,0.00110
