"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-10",   12.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-11",    4.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-12",    6.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-13",   19.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-15",   19.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-16",   11.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-17",   35.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-18",   40.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-19",   54.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-20",   97.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-21",   93.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-22",  113.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-23",  189.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-24",  248.00,    2.00,    0.00,    0.00,12801989
