"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-05 00:00:00",2,0,0,100,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-06 00:00:00",2,0,0,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-07 00:00:00",2,0,0,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-08 00:00:00",5,0,1,150,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-09 00:00:00",5,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-10 00:00:00",5,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-11 00:00:00",5,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-12 00:00:00",5,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-13 00:00:00",5,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-14 00:00:00",11,0,1,120,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-15 00:00:00",11,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-16 00:00:00",11,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-17 00:00:00",11,0,1,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-18 00:00:00",11,0,3,0,0,200
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-19 00:00:00",11,0,3,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-20 00:00:00",11,0,3,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-21 00:00:00",11,0,3,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-22 00:00:00",11,0,3,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-23 00:00:00",12,0,11,9.09090909090909,0,266.666666666667
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-24 00:00:00",13,0,11,8.33333333333333,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-25 00:00:00",13,0,11,0,0,0
"PAST: Falkland Islands","PROVINCE",-51.7963,-59.5236,"\N","2020-04-26 00:00:00",13,0,11,0,0,0
