"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-08",    0.78,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-09",    0.39,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-10",    0.39,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-11",    0.39,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-12",    0.31,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-13",    0.29,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-14",    0.28,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-15",    0.25,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-16",    0.25,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-17",    0.19,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-18",    0.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-20",    0.11,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-21",    0.08,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-22",    0.00,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-23",    0.00,    0.00,    0.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-24",    0.00,    0.00,    0.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-25",    0.00,    0.00,    0.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-26",    0.00,    0.00,    0.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-27",    0.08,    0.00,    0.25,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-28",    0.08,    0.00,    0.25,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-29",    0.11,    0.00,    0.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-30",    0.11,    0.00,    0.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-31",    0.14,    0.00,    0.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-01",    0.17,    0.00,    0.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-02",    0.17,    0.00,    0.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-03",    0.08,    0.00,    0.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-04",    0.08,    0.00,    0.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-05",    0.06,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-06",    0.06,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-07",    0.03,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-12",    0.03,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-13",    0.03,    0.00,    0.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-14",    0.03,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-15",    0.08,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-16",    0.17,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-17",    0.25,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-18",    0.44,    0.00,    0.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-19",    0.89,    0.00,    0.06,    0.00,515696
