"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-12",    7.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-16",   21.00,    1.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-17",   11.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-18",   -1.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-19",   40.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-20",   19.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-21",   47.00,    1.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-22",   29.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-23",   55.00,    2.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-24",   33.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-25",   45.00,    2.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-26",   97.00,    4.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-27",  116.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-28",   90.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-29",  294.00,    5.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-30",   92.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-31",  102.00,   11.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-01",  165.00,    5.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-02",  184.00,    7.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-03",   51.00,    5.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-04",  228.00,    3.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-05",  113.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-06",   98.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-07",  171.00,   26.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-08",  135.00,    0.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-09",  197.00,    9.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-10",  266.00,    9.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-11",  -20.00,   12.00,    0.00,    0.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-12",  134.00,   10.00,    0.00,24611.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-13",  154.00,    2.00,    0.00,  853.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-14",  144.00,   12.00,    0.00, 1197.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-15",   77.00,    5.00,    0.00,  994.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-16",    3.00,    6.00,    0.00,  796.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-17",  310.00,    5.00,    0.00, 1311.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-18",  102.00,    9.00,    0.00,  989.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-19",  102.00,    7.00,    0.00,  847.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-20",  102.00,    1.00,    0.00,  749.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-21",  107.00,    4.00,    0.00,  708.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-22",  144.00,    9.00,    0.00,  833.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-23",  127.00,   23.00,    0.00,  861.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-24",  190.00,    2.00,    0.00, 1443.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-25",  141.00,    8.00,    0.00, 1016.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-26",  195.00,    1.00,    0.00,  978.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-27",  -34.00,    0.00,    0.00,  627.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-28",  121.00,   13.00,    0.00, 1306.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-29",  113.00,   11.00,    0.00,  909.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-30",  119.00,   13.00,    0.00,  958.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-01",  195.00,    3.00,    0.00, 1609.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-02",  141.00,    9.00,    0.00,  792.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-03",   83.00,    3.00,    0.00,  882.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-04",  158.00,    7.00,    0.00,  897.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-05",   30.00,    5.00,    0.00, 1718.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-06",   81.00,   19.00,    0.00, 1391.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-07",  114.00,    8.00,    0.00, 2082.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-08",   65.00,   -3.00,    0.00, 1987.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-09",  251.00,   19.00,    0.00, 2767.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-10",  -51.00,   -3.00,    0.00, 2698.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-11",   32.00,    2.00,    0.00, 1275.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-12",  161.00,    9.00,    0.00, 3991.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-13",  163.00,   10.00,    0.00, 2597.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-14",   28.00,    2.00,    0.00, 2812.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-15",  229.00,   10.00,    0.00, 2662.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-16",   80.00,    4.00,    0.00, 1518.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-17",  136.00,    3.00,    0.00, 6973.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-18",  112.00,    8.00,    0.00, 1195.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-19",   35.00,    0.00,    0.00, 5723.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-20",  292.00,   19.00,    0.00, 3616.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-21",   12.00,    6.00,    0.00, 3211.00,3080156
"PAST: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-22",  125.00,    3.00,    0.00, 5559.00,3080156
