"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-22",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-23",    0.40,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-24",    0.33,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-25",    0.29,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-26",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-27",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-28",    0.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-29",    0.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-30",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-31",    0.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-01",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-02",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-03",    0.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-04",    0.43,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-05",    0.43,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-06",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-07",    0.29,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-08",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-09",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-10",    0.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-11",    0.29,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-12",    0.29,    0.00,    0.57,    0.00,6465513
