"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-01-31",    0.01,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,10400000
