"Greece","COUNTRY",39.0742,21.8243,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-02-27",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-02-28",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-02-29",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-01",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-02",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-03",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-04",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-05",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-06",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-07",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-08",73,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-09",73,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-10",89,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-11",99,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-12",99,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-13",190,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.00,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-14",228,11,3,8,5.000,27.000,1.000,\N,\N,\N,\N,11121341,0.70,0.00,0.000000,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-15",331,12,4,8,4.000,33.000,1.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-16",331,12,4,8,4.000,33.000,1.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-17",387,13,5,8,3.000,38.000,1.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-18",418,13,5,8,3.000,38.000,1.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-19",418,14,6,8,3.000,43.000,1.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.01,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-20",495,27,8,19,5.000,30.000,2.000,\N,\N,\N,\N,11121341,0.70,0.01,1112.134100,0.02,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-21",530,32,13,19,6.000,41.000,2.000,\N,\N,\N,\N,11121341,0.70,0.02,2224.268200,0.03,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-22",624,34,15,19,5.000,44.000,2.000,\N,\N,\N,\N,11121341,0.70,0.02,2224.268200,0.03,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-23",695,46,17,29,7.000,37.000,2.000,\N,\N,\N,\N,11121341,0.70,0.02,2224.268200,0.04,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-24",743,49,20,29,7.000,41.000,3.000,\N,\N,\N,\N,11121341,0.70,0.03,3336.402300,0.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-25",835,58,22,36,7.000,38.000,3.000,\N,\N,\N,\N,11121341,0.70,0.03,3336.402300,0.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-26",835,58,22,36,7.000,38.000,3.000,\N,\N,\N,\N,11121341,0.70,0.03,3336.402300,0.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-27",835,74,22,52,9.000,30.000,3.000,\N,\N,\N,\N,11121341,0.70,0.03,3336.402300,0.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-28",835,74,22,52,9.000,30.000,3.000,\N,\N,\N,\N,11121341,0.70,0.03,3336.402300,0.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-29",1156,90,38,52,8.000,42.000,3.000,\N,\N,\N,\N,11121341,0.70,0.05,5560.670500,0.09,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-30",1156,90,38,52,8.000,42.000,3.000,\N,\N,\N,\N,11121341,0.70,0.05,5560.670500,0.09,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-03-31",1156,90,38,52,8.000,42.000,3.000,\N,\N,\N,\N,11121341,0.70,0.05,5560.670500,0.09,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-01",1156,90,38,52,8.000,42.000,3.000,\N,\N,\N,\N,11121341,0.70,0.05,5560.670500,0.09,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-04-02",1156,99,38,61,9.000,38.000,3.000,\N,\N,\N,\N,11121341,0.70,0.05,5560.670500,0.09,0.00
