"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-01-30",    1.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-01-31",    0.50,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-01",    0.33,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-02",    0.50,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-03",    0.60,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-04",    0.50,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-05",    0.43,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-06",    0.29,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-07",    0.29,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-08",    0.29,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-09",    0.14,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-16",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-17",    0.00,    0.00,    0.43,    0.00,1352617328
