"Oregon","2020-03-22",9,  2.751111,  0.122222,22,  1.742727,  0.070000
"Oregon","2020-03-23",9,  0.815556,  0.000000,22,  0.035000,  0.000000
"Oregon","2020-03-24",9,  0.540000,  0.117778,22,  0.035000,  0.000000
"Oregon","2020-03-25",9,  1.074444,  0.053333,22,  0.273636,  0.000000
"Oregon","2020-03-26",9,  0.927778,  0.055556,22,  0.139091,  0.000000
"Oregon","2020-03-27",9,  1.155556,  0.000000,22,  0.714545,  0.000000
"Oregon","2020-03-28",9,  1.255556,  0.000000,22,  0.250000,  0.000000
"Oregon","2020-03-29",9,  1.148889,  0.000000,22,  0.325000,  0.000000
"Oregon","2020-03-30",9,  0.697778,  0.080000,22,  0.371364,  0.070000
"Oregon","2020-03-31",9,  1.932222,  0.238889,11,  1.960000,  0.000000
"Oregon","2020-04-01",9,  0.552222,  0.041111,11,  0.081818,  0.000000
"Oregon","2020-04-02",9,  2.201111,  0.036667,11,  1.203636,  0.000000
"Oregon","2020-04-03",9,  1.393333,  0.000000,12,  1.943333,  0.000000
"Oregon","2020-04-04",9,  0.000000,  0.000000,12,  0.000000,  0.000000
"Oregon","2020-04-05",9,  1.950000,  0.123333,13,  6.060769,  0.000000
"Oregon","2020-04-06",9,  0.000000,  0.000000,13,  0.000000,  0.000000
"Oregon","2020-04-07",9,  0.870000,  0.036667,15,  2.188000,  0.000000
"Oregon","2020-04-08",9,  1.124444,  0.036667,15,  0.149333,  0.000000
"Oregon","2020-04-09",9,  2.356667,  0.177778,15,  2.829333,  0.256667
"Oregon","2020-04-10",9,  0.000000,  0.000000,15,  0.248667,  0.000000
"Oregon","2020-04-11",9,  1.395556,  0.362222,15,  0.218000,  0.000000
"Oregon","2020-04-12",9,  2.030000,  0.054444,15,  1.560000,  0.152667
"Oregon","2020-04-13",9,  0.851111,  0.055556,16,  0.519375,  0.000000
"Oregon","2020-04-14",9,  0.677778,  0.398889,17,  0.371765,  0.000000
"Oregon","2020-04-15",9,  0.480000,  0.054444,17,  0.510588,  0.000000
"Oregon","2020-04-16",9,  1.171111,  0.362222,17,  0.979412,  0.000000
"Oregon","2020-04-17",9,  0.610000,  0.107778,17,  0.211176,  0.181176
"Oregon","2020-04-18",9,  0.567778,  0.053333,17,  0.670588,  0.000000
"Oregon","2020-04-19",9,  0.807778,  0.275556,17, -0.011176,  0.000000
"Oregon","2020-04-20",9,  0.855556,  0.000000,17,  0.305294,  0.000000
"Oregon","2020-04-21",9,  0.483333,  0.114444,17,  0.460000,  0.000000
"Oregon","2020-04-22",9,  0.771111,  0.000000,17,  0.375294,  0.000000
"Oregon","2020-04-23",9,  1.463333,  0.176667,17,  0.851765,  0.000000
"Oregon","2020-04-24",9,  0.530000,  0.054444,17,  0.098235,  0.135882
"Oregon","2020-04-25",9,  0.825556,  0.057778,17,  1.488235,  0.000000
"Oregon","2020-04-26",9,  0.836667,  0.068889,17,  0.881765,  0.000000
"Oregon","2020-04-27",9,  0.443333,  0.055556,17,  0.601176,  0.000000
"Oregon","2020-04-28",9,  0.185556,  0.162222,18,  1.555000,  0.000000
"Oregon","2020-04-29",9,  0.891111,  0.068889,18,  1.513889,  0.000000
"Oregon","2020-04-30",9,  0.722222,  0.027778,18,  1.221111,  0.000000
"Oregon","2020-05-01",9,  1.072222,  0.027778,18,  2.143889,  0.000000
"Oregon","2020-05-02",9,  1.115556,  0.068889,18,  2.331111,  0.142778
"Oregon","2020-05-03",9,  1.174444,  0.000000,18,  0.803333,  0.000000
"Oregon","2020-05-04",9,  1.732222,  0.000000,18,  1.253889,  0.000000
"Oregon","2020-05-05",9,  3.806667,  0.118889,18,  0.948889,  0.000000
"Oregon","2020-05-06",9,  1.001111,  0.041111,19,  1.591053,  0.000000
"Oregon","2020-05-07",9,  1.447778,  0.107778,19,  1.388947,  0.000000
"Oregon","2020-05-08",9,  3.277778,  0.000000,19,  0.696842,  0.000000
"Oregon","2020-05-09",9,  1.554444,  0.081111,19,  1.031579,  0.081053
"Oregon","2020-05-10",9,  1.936667,  0.000000,19,  0.067368,  0.000000
"Oregon","2020-05-11",9,  1.846667,  0.036667,19,  0.117895,  0.135263
"Oregon","2020-05-12",9,  1.190000,  0.000000,19,  0.096316,  0.000000
"Oregon","2020-05-13",9,  1.665556,  0.036667,19,  0.462105,  0.000000
"Oregon","2020-05-14",9,  0.052222,  0.105556,19,  0.388421,  0.000000
"Oregon","2020-05-15",9,  0.974444,  0.000000,19,  2.082105,  0.000000
"Oregon","2020-05-16",9,  0.976667,  0.000000,19, -0.910000,  0.000000
"Oregon","2020-05-17",9,  0.347778,  0.000000,19,  0.006842,  0.000000
"Oregon","2020-05-18",9,  1.426667,  0.000000,19,  0.877895,  0.000000
"Oregon","2020-05-19",9,  0.518889,  0.000000,19,  0.432105,  0.283684
"Oregon","2020-05-20",9,  2.194444,  0.146667,19,  0.431053,  0.000000
"Oregon","2020-05-21",9, -0.765556,  0.000000,19,  0.826316,  0.000000
"Oregon","2020-05-22",9,  0.963333,  0.027778,19,  1.066316,  0.000000
"Oregon","2020-05-23",9,  0.462222,  0.000000,19,  1.512105,  0.000000
"Oregon","2020-05-24",9,  0.690000,  0.053333,19,  0.445263,  0.000000
"Oregon","2020-05-25",9,  0.324444,  0.000000,19, -0.126842,  0.000000
"Oregon","2020-05-26",9,  0.204444,  0.000000,19,  0.155789,  0.000000
"Oregon","2020-05-27",9,  1.678889,  0.000000,20,  1.271000,  0.000000
"Oregon","2020-05-28",9,  0.298889,  0.121111,20,  1.149500,  0.000000
"Oregon","2020-05-29",9,  1.350000,  0.000000,20,  0.667000,  0.000000
"Oregon","2020-05-30",9,  1.682222,  0.087778,20,  0.294500,  0.000000
"Oregon","2020-05-31",9,  1.688889,  0.000000,20,  0.608500,  0.000000
"Oregon","2020-06-01",9,  1.184444,  0.000000,20,  3.052000,  0.000000
"Oregon","2020-06-02",9,  2.674444,  0.091111,20,  0.102500,  0.000000
"Oregon","2020-06-03",9,  3.704444,  0.081111,20,  0.358000,  0.000000
"Oregon","2020-06-04",9,  2.185556,  0.000000,20,  0.626500,  0.000000
"Oregon","2020-06-05",9,  6.512222,  0.041111,20,  2.081500,  0.000000
"Oregon","2020-06-06",9,  0.000000,  0.000000,20,  0.000000,  0.000000
"Oregon","2020-06-07",9,  5.448889,  0.054444,20,  2.078500,  0.000000
"Oregon","2020-06-08",9, 35.927778,  0.000000,20,  1.149000,  0.327000
"Oregon","2020-06-09",9,  4.281111,  0.081111,20,  0.080000,  0.000000
"Oregon","2020-06-10",9,  2.576667,  0.000000,20,  1.473000,  0.000000
"Oregon","2020-06-11",9,  5.011111,  0.053333,20,  3.901000,  0.000000
"Oregon","2020-06-12",9,  5.770000,  0.077778,20,  1.093500,  0.000000
"Oregon","2020-06-13",9,  0.000000,  0.000000,20,  0.475000,  0.000000
"Oregon","2020-06-14",9,  0.000000,  0.000000,20,  0.000000,  0.000000
"Oregon","2020-06-15",9, 13.473333,  0.322222,20, 25.343500,  0.128500
"Oregon","2020-06-16",9,  6.101111,  0.053333,20, 24.149500,  0.000000
"Oregon","2020-06-17",9,  1.984444,  0.080000,22,  3.140455,  0.000000
"Oregon","2020-06-18",9,  3.547778,  0.106667,22,  5.152273,  0.000000
"Oregon","2020-06-19",9,  9.696667,  0.000000,22,  6.918636,  0.000000
"Oregon","2020-06-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2020-06-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2020-06-22",9, 13.043333,  0.497778,22, 10.855455,  0.783636
"Oregon","2020-06-23",9,  2.538889,  0.000000,22,  6.704091,  0.000000
"Oregon","2020-06-24",9,  3.665556,  0.524444,22,  4.419545,  0.000000
"Oregon","2020-06-25",9,  2.303333,  0.000000,22,  5.843182,  0.000000
