"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-04",    0.50,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-05",    0.33,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-06",    0.50,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-07",    1.60,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-08",    2.00,    0.17,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-09",    1.71,    0.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-10",    2.29,    0.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-11",    2.57,    0.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-12",    2.57,    0.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-13",    4.14,    0.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-14",    3.71,    0.29,    0.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-15",    4.71,    0.14,    0.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-16",    6.29,    0.14,    0.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-17",    7.29,    0.14,    0.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-18",    8.57,    0.14,    0.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-19",   11.14,    0.29,    0.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-20",   13.86,    0.14,    0.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-21",   17.71,    0.29,    0.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-22",   31.57,    0.29,    3.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-23",   30.00,    0.29,    3.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-24",   45.57,    0.57,    7.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-25",   44.00,    0.86,    7.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-26",   57.86,    0.86,    8.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-27",   65.86,    1.43,    9.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-28",   76.00,    2.00,    9.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-29",   68.43,    2.14,    6.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-30",   79.14,    2.71,   28.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-03-31",   95.29,    3.00,   26.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-01",   95.29,    2.86,   28.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-02",   90.14,    3.86,   27.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-03",   96.57,    3.71,   27.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-04",  108.71,    3.57,   29.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-05",  100.86,    3.57,   29.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-06",  104.86,    3.57,   13.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-07",   82.00,    4.14,   14.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-08",   94.43,    5.00,   15.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-09",   94.57,    5.14,   15.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-10",  101.43,    6.14,   15.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-11",   74.86,    5.71,   23.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-12",   98.71,    6.57,   26.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-13",   93.43,    7.00,   27.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-14",   92.71,    6.57,   31.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-15",  104.00,    6.86,   34.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-16",  110.86,    6.14,   38.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-17",   99.14,    5.86,   41.57,    0.00,44494502
