"Philippines","COUNTRY",12.8797,121.774,\N,"2020-01-23",\N,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,106651922,0.70,\N,\N,\N,\N
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,106651922,0.70,\N,\N,\N,\N
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,106651922,0.70,\N,\N,\N,\N
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-02",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-03",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-04",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-05",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-06",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-07",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-08",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-09",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-10",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-11",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-12",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-13",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
