"Idaho","2020-03-22",2, 53.845000,  0.000000,40,  0.254500,  0.000000
"Idaho","2020-03-23",2, 30.405000,  0.000000,40,  0.510250,  0.000000
"Idaho","2020-03-24",2,  2.170000,  0.000000,40,  0.219500,  0.000000
"Idaho","2020-03-25",2,  8.690000,  0.000000,40,  0.061750,  0.000000
"Idaho","2020-03-26",2, 56.470000,  8.690000,40,  1.155000,  0.021750
"Idaho","2020-03-27",2, 58.640000,  0.000000,40,  0.598000,  0.000000
"Idaho","2020-03-28",2, 13.030000,  0.000000,40,  0.326500,  0.123750
"Idaho","2020-03-29",2, 32.580000,  0.000000,40,  0.481500,  0.000000
"Idaho","2020-03-30",2, 34.750000,  0.000000,40,  0.521500,  0.000000
"Idaho","2020-03-31",2,134.660000,  0.000000,23,  7.421304,  0.215217
"Idaho","2020-04-01",2, 78.190000,  0.000000,23,  2.892174,  0.361739
"Idaho","2020-04-02",2, 64.935000,  0.000000,25,  5.503200,  0.000000
"Idaho","2020-04-03",2,206.335000,  0.000000,27,  4.024444,  0.000000
"Idaho","2020-04-04",2,117.285000,  0.000000,27,  2.940000,  0.085185
"Idaho","2020-04-05",2, 14.980000,  0.000000,28,  2.881071,  0.000000
"Idaho","2020-04-06",2,  0.000000,  0.000000,28,  0.155000,  0.000000
"Idaho","2020-04-07",2, 32.355000,  0.000000,28,  5.142143,  0.345000
"Idaho","2020-04-08",2, 10.860000,  6.515000,29,  1.477586,  0.000000
"Idaho","2020-04-09",2,  4.120000,  4.345000,29,  0.638276,  0.000000
"Idaho","2020-04-10",2, 39.095000,  0.000000,29,  4.801034,  1.021724
"Idaho","2020-04-11",2, 13.030000,  0.000000,29,  1.225172,  0.030000
"Idaho","2020-04-12",2,  4.345000,  0.000000,29,  0.264828,  0.079310
"Idaho","2020-04-13",2,  0.000000,  0.000000,30,  1.522667,  0.000000
"Idaho","2020-04-14",2,  8.690000,  0.000000,30,  0.909000,  0.280000
"Idaho","2020-04-15",2,  0.000000,  0.000000,30,  0.385333,  0.642667
"Idaho","2020-04-16",2, 28.010000,  0.000000,30,  4.500000,  0.203333
"Idaho","2020-04-17",2,  8.690000,  0.000000,30,  0.843000,  0.000000
"Idaho","2020-04-18",2,  8.465000,  0.000000,30,  2.125667,  0.241667
"Idaho","2020-04-19",2,  0.000000,  0.000000,30,  1.154000,  0.000000
"Idaho","2020-04-20",2,  2.170000,  0.000000,30,  0.096667,  0.076667
"Idaho","2020-04-21",2,  4.345000,  0.000000,30,  3.438333,  0.242333
"Idaho","2020-04-22",2,  4.345000,  0.000000,30,  1.792333,  0.270667
"Idaho","2020-04-23",2, 10.860000,  0.000000,30,  5.089667,  0.082333
"Idaho","2020-04-24",2,  8.690000,  0.000000,30,  1.995000,  0.000000
"Idaho","2020-04-25",2,  2.170000,  0.000000,31,  0.827097,  0.234516
"Idaho","2020-04-26",2,  4.345000,  0.000000,31,  0.215484,  0.000000
"Idaho","2020-04-27",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-04-28",2, 14.980000,  0.000000,31,  2.651613,  0.479032
"Idaho","2020-04-29",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-04-30",2,  2.170000,  0.000000,31,  3.401935,  0.000000
"Idaho","2020-05-01",2, -2.170000,  0.000000,31,  1.472258,  0.267419
"Idaho","2020-05-02",2,  0.000000,  0.000000,31,  2.014839,  0.000000
"Idaho","2020-05-03",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-04",2,  2.170000,  0.000000,31,  2.465161,  0.000000
"Idaho","2020-05-05",2,  6.290000,  0.000000,31,  1.227097, -0.028065
"Idaho","2020-05-06",2,  0.000000,  0.000000,31,  1.620968,  0.269355
"Idaho","2020-05-07",2,  0.000000,  0.000000,31,  1.125161,  0.159677
"Idaho","2020-05-08",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-09",2,  0.000000,  0.000000,31,  1.162258,  0.000000
"Idaho","2020-05-10",2, 12.810000,  0.000000,31,  1.364839,  0.000000
"Idaho","2020-05-11",2,  6.515000,  0.000000,31,  1.594194,  0.028065
"Idaho","2020-05-12",2,  0.000000,  0.000000,31,  4.178065, -0.028065
"Idaho","2020-05-13",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-14",2,  2.170000,  0.000000,31,  4.498065,  0.111290
"Idaho","2020-05-15",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-16",2,  2.170000,  0.000000,31,  6.453548,  0.074194
"Idaho","2020-05-17",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-18",2,  0.000000,  0.000000,31,  4.146129,  0.074194
"Idaho","2020-05-19",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-20",2,  2.170000,  0.000000,31,  4.003871,  0.148387
"Idaho","2020-05-21",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-22",2,  2.170000,  0.000000,31,  8.933871,  0.111290
"Idaho","2020-05-23",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-24",2,  0.000000,  0.000000,31,  3.469355,  0.000000
"Idaho","2020-05-25",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-26",2,  0.000000,  0.000000,31,  0.000000,  0.000000
"Idaho","2020-05-27",2,  0.000000,  0.000000,32,  8.729688,  0.180000
"Idaho","2020-05-28",2,  4.345000,  0.000000,32,  7.861562,  0.071875
"Idaho","2020-05-29",2,  0.000000,  0.000000,32,  0.000000,  0.000000
"Idaho","2020-05-30",2,  0.000000,  0.000000,33,  3.003030,  0.000000
"Idaho","2020-05-31",2,  0.000000,  0.000000,33,  2.263333,  0.000000
"Idaho","2020-06-01",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-02",2,  0.000000,  0.000000,33, 10.720000,  0.069091
"Idaho","2020-06-03",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-04",2,  4.345000,  0.000000,33,  5.377576,  0.000000
"Idaho","2020-06-05",2,  0.000000,  0.000000,33, 10.265455,  0.000000
"Idaho","2020-06-06",2,  0.000000,  0.000000,33,  2.250303,  0.000000
"Idaho","2020-06-07",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-08",2,  0.000000,  0.000000,33,  3.262121,  0.000000
"Idaho","2020-06-09",2,  0.000000,  0.000000,33,  2.272727,  0.139394
"Idaho","2020-06-10",2,  2.170000,  0.000000,33,  3.378485,  0.000000
"Idaho","2020-06-11",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-12",2,  0.000000,  0.000000,33,  6.894242,  0.193939
"Idaho","2020-06-13",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-14",2,  0.000000,  0.000000,33,  4.680606,  0.000000
"Idaho","2020-06-15",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-16",2,  0.000000,  0.000000,33,  4.712727,  0.050909
"Idaho","2020-06-17",2,  4.120000,  0.000000,33, 14.479697,  0.000000
"Idaho","2020-06-18",2,  4.345000,  0.000000,33,  8.110909,  0.366364
"Idaho","2020-06-19",2, 10.405000,  0.000000,33,  5.658788,  0.000000
"Idaho","2020-06-20",2,  2.170000,  0.000000,33,  4.006061,  0.000000
"Idaho","2020-06-21",2,  0.000000,  0.000000,33,  0.000000,  0.000000
