"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-13",    0.00,    1.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-30",    1.00,    1.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-31",    1.00,    0.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-01",    0.00,    0.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-03",    3.00,    0.00,    0.00,    0.00,41801533
