"Suriname","2020-09-14",190,0.00030
"Suriname","2020-09-15",190,0.00030
"Suriname","2020-09-16",190,0.00030
"Suriname","2020-09-17",190,0.00030
"Suriname","2020-09-18",192,0.00030
"Suriname","2020-09-19",194,0.00030
"Suriname","2020-09-20",194,0.00030
"Suriname","2020-09-21",194,0.00030
"Suriname","2020-09-22",200,0.00030
"Suriname","2020-09-23",202,0.00040
"Suriname","2020-09-24",204,0.00040
"Suriname","2020-09-25",204,0.00040
"Suriname","2020-09-26",204,0.00040
"Suriname","2020-09-27",204,0.00040
"Suriname","2020-09-28",204,0.00040
"Suriname","2020-09-29",208,0.00040
"Suriname","2020-09-30",208,0.00040
"Suriname","2020-10-01",210,0.00040
"Suriname","2020-10-02",210,0.00040
"Suriname","2020-10-03",210,0.00040
"Suriname","2020-10-04",210,0.00040
"Suriname","2020-10-05",210,0.00040
"Suriname","2020-10-06",210,0.00040
"Suriname","2020-10-07",210,0.00040
"Suriname","2020-10-08",210,0.00040
"Suriname","2020-10-09",210,0.00040
"Suriname","2020-10-10",212,0.00040
"Suriname","2020-10-11",212,0.00040
"Suriname","2020-10-12",212,0.00040
"Suriname","2020-10-13",212,0.00040
"Suriname","2020-10-14",214,0.00040
"Suriname","2020-10-15",216,0.00040
"Suriname","2020-10-16",216,0.00040
"Suriname","2020-10-17",216,0.00040
"Suriname","2020-10-18",216,0.00040
"Suriname","2020-10-19",216,0.00040
"Suriname","2020-10-20",216,0.00040
"Suriname","2020-10-21",216,0.00040
"Suriname","2020-10-22",216,0.00040
"Suriname","2020-10-23",216,0.00040
"Suriname","2020-10-24",216,0.00040
"Suriname","2020-10-25",216,0.00040
"Suriname","2020-10-26",218,0.00040
"Suriname","2020-10-27",220,0.00040
"Suriname","2020-10-28",220,0.00040
"Suriname","2020-10-29",220,0.00040
"Suriname","2020-10-30",220,0.00040
"Suriname","2020-10-31",220,0.00040
"Suriname","2020-11-01",220,0.00040
"Suriname","2020-11-02",220,0.00040
"Suriname","2020-11-03",220,0.00040
"Suriname","2020-11-04",222,0.00040
"Suriname","2020-11-05",222,0.00040
"Suriname","2020-11-06",222,0.00040
"Suriname","2020-11-07",224,0.00040
"Suriname","2020-11-08",224,0.00040
"Suriname","2020-11-09",224,0.00040
"Suriname","2020-11-10",224,0.00040
"Suriname","2020-11-11",224,0.00040
"Suriname","2020-11-12",226,0.00040
"Suriname","2020-11-13",226,0.00040
"Suriname","2020-11-14",226,0.00040
"Suriname","2020-11-15",226,0.00040
"Suriname","2020-11-16",228,0.00040
"Suriname","2020-11-17",230,0.00040
"Suriname","2020-11-18",230,0.00040
"Suriname","2020-11-19",230,0.00040
"Suriname","2020-11-20",230,0.00040
"Suriname","2020-11-21",230,0.00040
"Suriname","2020-11-22",230,0.00040
"Suriname","2020-11-23",230,0.00040
"Suriname","2020-11-24",232,0.00040
"Suriname","2020-11-25",232,0.00040
"Suriname","2020-11-26",232,0.00040
"Suriname","2020-11-27",232,0.00040
"Suriname","2020-11-28",232,0.00040
"Suriname","2020-11-29",232,0.00040
"Suriname","2020-11-30",232,0.00040
"Suriname","2020-12-01",232,0.00040
"Suriname","2020-12-02",232,0.00040
"Suriname","2020-12-03",232,0.00040
"Suriname","2020-12-04",232,0.00040
"Suriname","2020-12-05",232,0.00040
"Suriname","2020-12-06",232,0.00040
"Suriname","2020-12-07",232,0.00040
"Suriname","2020-12-08",230,0.00040
"Suriname","2020-12-09",230,0.00040
"Suriname","2020-12-10",230,0.00040
"Suriname","2020-12-11",230,0.00040
"Suriname","2020-12-12",228,0.00040
"Suriname","2020-12-13",228,0.00040
"Suriname","2020-12-14",228,0.00040
"Suriname","2020-12-15",224,0.00040
"Suriname","2020-12-16",222,0.00040
"Suriname","2020-12-17",222,0.00040
"Suriname","2020-12-18",220,0.00040
"Suriname","2020-12-19",220,0.00040
"Suriname","2020-12-20",220,0.00040
"Suriname","2020-12-21",220,0.00040
"Suriname","2020-12-22",220,0.00040
"Suriname","2020-12-23",218,0.00040
"Suriname","2020-12-24",216,0.00040
"Suriname","2020-12-25",218,0.00040
"Suriname","2020-12-26",218,0.00040
"Suriname","2020-12-27",216,0.00040
"Suriname","2020-12-28",218,0.00040
"Suriname","2020-12-29",214,0.00040
"Suriname","2020-12-30",216,0.00040
"Suriname","2020-12-31",218,0.00040
"Suriname","2021-01-01",220,0.00040
"Suriname","2021-01-02",220,0.00040
"Suriname","2021-01-03",220,0.00040
"Suriname","2021-01-04",220,0.00040
"Suriname","2021-01-05",222,0.00040
"Suriname","2021-01-06",224,0.00040
"Suriname","2021-01-07",230,0.00040
"Suriname","2021-01-08",228,0.00040
"Suriname","2021-01-09",230,0.00040
"Suriname","2021-01-10",230,0.00040
"Suriname","2021-01-11",240,0.00040
"Suriname","2021-01-12",240,0.00040
"Suriname","2021-01-13",242,0.00040
"Suriname","2021-01-14",242,0.00040
"Suriname","2021-01-15",242,0.00040
"Suriname","2021-01-16",246,0.00040
"Suriname","2021-01-17",244,0.00040
"Suriname","2021-01-18",250,0.00040
"Suriname","2021-01-19",250,0.00040
"Suriname","2021-01-20",250,0.00040
"Suriname","2021-01-21",250,0.00040
"Suriname","2021-01-22",254,0.00040
"Suriname","2021-01-23",250,0.00040
"Suriname","2021-01-24",252,0.00040
"Suriname","2021-01-25",252,0.00040
"Suriname","2021-01-26",254,0.00040
"Suriname","2021-01-27",256,0.00040
"Suriname","2021-01-28",260,0.00050
"Suriname","2021-01-29",256,0.00040
"Suriname","2021-01-30",256,0.00040
"Suriname","2021-01-31",256,0.00040
"Suriname","2021-02-01",260,0.00050
"Suriname","2021-02-02",258,0.00040
"Suriname","2021-02-03",258,0.00040
"Suriname","2021-02-04",262,0.00050
"Suriname","2021-02-05",262,0.00050
"Suriname","2021-02-06",262,0.00050
"Suriname","2021-02-07",264,0.00050
"Suriname","2021-02-08",266,0.00050
"Suriname","2021-02-09",268,0.00050
"Suriname","2021-02-10",268,0.00050
"Suriname","2021-02-11",254,0.00040
"Suriname","2021-02-12",254,0.00040
"Suriname","2021-02-13",252,0.00040
"Suriname","2021-02-14",250,0.00040
"Suriname","2021-02-15",250,0.00040
"Suriname","2021-02-16",240,0.00040
"Suriname","2021-02-17",240,0.00040
"Suriname","2021-02-18",228,0.00040
"Suriname","2021-02-19",228,0.00040
"Suriname","2021-02-20",226,0.00040
"Suriname","2021-02-21",224,0.00040
"Suriname","2021-02-22",224,0.00040
"Suriname","2021-02-23",224,0.00040
"Suriname","2021-02-24",220,0.00040
"Suriname","2021-02-25",218,0.00040
"Suriname","2021-02-26",216,0.00040
"Suriname","2021-02-27",208,0.00040
"Suriname","2021-02-28",212,0.00040
"Suriname","2021-03-01",202,0.00040
"Suriname","2021-03-02",202,0.00040
"Suriname","2021-03-03",200,0.00030
"Suriname","2021-03-04",200,0.00030
"Suriname","2021-03-05",198,0.00030
"Suriname","2021-03-06",180,0.00030
"Suriname","2021-03-07",168,0.00030
"Suriname","2021-03-08",168,0.00030
"Suriname","2021-03-09",166,0.00030
"Suriname","2021-03-10",164,0.00030
"Suriname","2021-03-11",166,0.00030
"Suriname","2021-03-12",166,0.00030
"Suriname","2021-03-13",166,0.00030
"Suriname","2021-03-14",162,0.00030
"Suriname","2021-03-15",162,0.00030
"Suriname","2021-03-16",162,0.00030
"Suriname","2021-03-17",162,0.00030
"Suriname","2021-03-18",160,0.00030
"Suriname","2021-03-19",158,0.00030
"Suriname","2021-03-20",158,0.00030
"Suriname","2021-03-21",158,0.00030
"Suriname","2021-03-22",154,0.00030
"Suriname","2021-03-23",152,0.00030
"Suriname","2021-03-24",150,0.00030
"Suriname","2021-03-25",150,0.00030
"Suriname","2021-03-26",150,0.00030
"Suriname","2021-03-27",150,0.00030
"Suriname","2021-03-28",150,0.00030
"Suriname","2021-03-29",146,0.00030
"Suriname","2021-03-30",146,0.00030
"Suriname","2021-03-31",146,0.00030
"Suriname","2021-04-01",144,0.00030
"Suriname","2021-04-02",144,0.00030
"Suriname","2021-04-03",142,0.00020
"Suriname","2021-04-04",142,0.00020
"Suriname","2021-04-05",142,0.00020
"Suriname","2021-04-06",144,0.00030
"Suriname","2021-04-07",144,0.00030
"Suriname","2021-04-08",144,0.00030
"Suriname","2021-04-09",144,0.00030
"Suriname","2021-04-10",144,0.00030
"Suriname","2021-04-11",150,0.00030
"Suriname","2021-04-12",150,0.00030
"Suriname","2021-04-13",154,0.00030
"Suriname","2021-04-14",152,0.00030
"Suriname","2021-04-15",152,0.00030
"Suriname","2021-04-16",156,0.00030
"Suriname","2021-04-17",156,0.00030
"Suriname","2021-04-18",156,0.00030
"Suriname","2021-04-19",156,0.00030
"Suriname","2021-04-20",158,0.00030
"Suriname","2021-04-21",160,0.00030
"Suriname","2021-04-22",164,0.00030
"Suriname","2021-04-23",168,0.00030
"Suriname","2021-04-24",172,0.00030
"Suriname","2021-04-25",178,0.00030
"Suriname","2021-04-26",182,0.00030
"Suriname","2021-04-27",180,0.00030
"Suriname","2021-04-28",180,0.00030
"Suriname","2021-04-29",180,0.00030
"Suriname","2021-04-30",186,0.00030
"Suriname","2021-05-01",186,0.00030
"Suriname","2021-05-02",192,0.00030
"Suriname","2021-05-03",192,0.00030
"Suriname","2021-05-04",200,0.00030
"Suriname","2021-05-05",200,0.00030
"Suriname","2021-05-06",202,0.00040
"Suriname","2021-05-07",202,0.00040
"Suriname","2021-05-08",202,0.00040
"Suriname","2021-05-09",204,0.00040
"Suriname","2021-05-10",210,0.00040
"Suriname","2021-05-11",214,0.00040
"Suriname","2021-05-12",212,0.00040
"Suriname","2021-05-13",214,0.00040
"Suriname","2021-05-14",218,0.00040
"Suriname","2021-05-15",220,0.00040
"Suriname","2021-05-16",226,0.00040
"Suriname","2021-05-17",228,0.00040
"Suriname","2021-05-18",244,0.00040
"Suriname","2021-05-19",246,0.00040
"Suriname","2021-05-20",248,0.00040
"Suriname","2021-05-21",254,0.00040
"Suriname","2021-05-22",258,0.00040
"Suriname","2021-05-23",266,0.00050
"Suriname","2021-05-24",278,0.00050
"Suriname","2021-05-25",288,0.00050
"Suriname","2021-05-26",302,0.00050
"Suriname","2021-05-27",316,0.00050
"Suriname","2021-05-28",330,0.00060
"Suriname","2021-05-29",342,0.00060
"Suriname","2021-05-30",350,0.00060
"Suriname","2021-05-31",370,0.00060
"Suriname","2021-06-01",392,0.00070
"Suriname","2021-06-02",398,0.00070
"Suriname","2021-06-03",416,0.00070
"Suriname","2021-06-04",430,0.00070
"Suriname","2021-06-05",444,0.00080
"Suriname","2021-06-06",466,0.00080
"Suriname","2021-06-07",476,0.00080
"Suriname","2021-06-08",492,0.00090
"Suriname","2021-06-09",512,0.00090
"Suriname","2021-06-10",534,0.00090
"Suriname","2021-06-11",546,0.00090
"Suriname","2021-06-12",552,0.00100
"Suriname","2021-06-13",574,0.00100
"Suriname","2021-06-14",590,0.00100
"Suriname","2021-06-15",602,0.00100
"Suriname","2021-06-16",620,0.00110
"Suriname","2021-06-17",638,0.00110
"Suriname","2021-06-18",652,0.00110
"Suriname","2021-06-19",672,0.00120
"Suriname","2021-06-20",684,0.00120
"Suriname","2021-06-21",698,0.00120
"Suriname","2021-06-22",718,0.00120
"Suriname","2021-06-23",728,0.00130
"Suriname","2021-06-24",744,0.00130
"Suriname","2021-06-25",750,0.00130
"Suriname","2021-06-26",760,0.00130
"Suriname","2021-06-27",776,0.00130
"Suriname","2021-06-28",784,0.00140
"Suriname","2021-06-29",792,0.00140
"Suriname","2021-06-30",802,0.00140
"Suriname","2021-07-01",816,0.00140
"Suriname","2021-07-02",832,0.00140
"Suriname","2021-07-03",836,0.00150
"Suriname","2021-07-04",842,0.00150
"Suriname","2021-07-05",846,0.00150
"Suriname","2021-07-06",852,0.00150
"Suriname","2021-07-07",858,0.00150
"Suriname","2021-07-08",864,0.00150
"Suriname","2021-07-09",872,0.00150
"Suriname","2021-07-10",884,0.00150
"Suriname","2021-07-11",888,0.00150
"Suriname","2021-07-12",898,0.00160
"Suriname","2021-07-13",910,0.00160
"Suriname","2021-07-14",916,0.00160
"Suriname","2021-07-15",926,0.00160
"Suriname","2021-07-16",932,0.00160
"Suriname","2021-07-17",932,0.00160
"Suriname","2021-07-18",932,0.00160
"Suriname","2021-07-19",936,0.00160
"Suriname","2021-07-20",948,0.00160
"Suriname","2021-07-21",958,0.00170
"Suriname","2021-07-22",956,0.00170
"Suriname","2021-07-23",958,0.00170
"Suriname","2021-07-24",958,0.00170
"Suriname","2021-07-25",964,0.00170
"Suriname","2021-07-26",968,0.00170
"Suriname","2021-07-27",972,0.00170
"Suriname","2021-07-28",972,0.00170
"Suriname","2021-07-29",978,0.00170
"Suriname","2021-07-30",982,0.00170
"Suriname","2021-07-31",990,0.00170
"Suriname","2021-08-01",990,0.00170
"Suriname","2021-08-02",992,0.00170
"Suriname","2021-08-03",996,0.00170
"Suriname","2021-08-04",998,0.00170
"Suriname","2021-08-05",1000,0.00170
"Suriname","2021-08-06",998,0.00170
"Suriname","2021-08-07",1002,0.00170
"Suriname","2021-08-08",1006,0.00170
"Suriname","2021-08-09",1008,0.00180
"Suriname","2021-08-10",1010,0.00180
"Suriname","2021-08-11",1010,0.00180
"Suriname","2021-08-12",1012,0.00180
"Suriname","2021-08-13",1020,0.00180
"Suriname","2021-08-14",1028,0.00180
"Suriname","2021-08-15",1032,0.00180
"Suriname","2021-08-16",1036,0.00180
"Suriname","2021-08-17",1042,0.00180
"Suriname","2021-08-18",1048,0.00180
"Suriname","2021-08-19",1056,0.00180
"Suriname","2021-08-20",1056,0.00180
"Suriname","2021-08-21",1058,0.00180
"Suriname","2021-08-22",1060,0.00180
"Suriname","2021-08-23",1060,0.00180
"Suriname","2021-08-24",1068,0.00190
"Suriname","2021-08-25",1070,0.00190
"Suriname","2021-08-26",1074,0.00190
"Suriname","2021-08-27",1078,0.00190
"Suriname","2021-08-28",1084,0.00190
"Suriname","2021-08-29",1086,0.00190
"Suriname","2021-08-30",1092,0.00190
"Suriname","2021-08-31",1098,0.00190
"Suriname","2021-09-01",1104,0.00190
"Suriname","2021-09-02",1114,0.00190
"Suriname","2021-09-03",1120,0.00190
"Suriname","2021-09-04",1120,0.00190
