"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-30",    6.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-03",    6.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-04",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-07",   15.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-09",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-11",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-15",    5.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-18",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-19",    4.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-24",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-26",    1.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-27",   20.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-29",  132.00,    0.00,    1.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-01",   52.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-04",  156.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-06",   62.00,    1.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-07",   89.00,    0.00,    1.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-08",   30.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-09",   47.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-10",   85.00,    0.00,    1.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-11",   35.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-12",   59.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-13",   16.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-14",   77.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-16",   56.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-17",   21.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-18",   42.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-19",    6.00,    2.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-20",   51.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-21",   20.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-22",    5.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-25",   64.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-27",   17.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-28",    0.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-29",   61.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-01",   83.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-05",   29.00,    4.00,  100.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-08",   21.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-12",   71.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,1874309
