"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-22",  557.00,   17.00,   30.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-23",  540.00,   17.00,   30.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24", -156.00,   -8.00,  -21.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",  493.00,   16.00,    3.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",  682.00,   14.00,   14.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",  809.00,   26.00,    9.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28", 2651.00,   49.00,   43.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",  584.00,    2.00,   19.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30", 2068.00,   39.00,   18.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31", 1690.00,   42.00,   80.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01", 2112.00,   46.00,   62.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02", 4749.00,  104.00,  189.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03", 3094.00,   64.00,  151.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04", 4009.00,   66.00,  230.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05", 3742.00,   72.00,  272.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06", 3182.00,   70.00,  363.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07", 3574.00,   85.00,  523.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08", 2725.00,   87.00,  600.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09", 3030.00,  100.00,  629.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10", 2610.00,  107.00,  702.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11", 2041.00,  100.00,  735.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12",  419.00,    5.00,  467.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13",15147.00,  253.00, 1143.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14", 6517.00,  152.00, 1763.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15", 2143.00,  143.00, 1335.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16", 2193.00,  104.00, 1470.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17", 2034.00,   98.00, 1717.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18", 1878.00,  139.00, 1763.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",  503.00,  115.00, 1767.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",  558.00,  125.00, 2058.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",  644.00,    4.00,  713.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22", 1756.00,  208.00, 3997.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",  387.00,   11.00,  505.00,    0.00,7800000000
