"Cuyahoga County","2020-09-22",1190,0.00100
"Cuyahoga County","2020-09-23",1190,0.00100
"Cuyahoga County","2020-09-24",1190,0.00100
"Cuyahoga County","2020-09-25",1196,0.00100
"Cuyahoga County","2020-09-26",1202,0.00100
"Cuyahoga County","2020-09-27",1202,0.00100
"Cuyahoga County","2020-09-28",1198,0.00100
"Cuyahoga County","2020-09-29",1200,0.00100
"Cuyahoga County","2020-09-30",1202,0.00100
"Cuyahoga County","2020-10-01",1194,0.00100
"Cuyahoga County","2020-10-02",1192,0.00100
"Cuyahoga County","2020-10-03",1192,0.00100
"Cuyahoga County","2020-10-04",1188,0.00100
"Cuyahoga County","2020-10-05",1190,0.00100
"Cuyahoga County","2020-10-06",1190,0.00100
"Cuyahoga County","2020-10-07",1188,0.00100
"Cuyahoga County","2020-10-08",1186,0.00100
"Cuyahoga County","2020-10-09",1188,0.00100
"Cuyahoga County","2020-10-10",1186,0.00100
"Cuyahoga County","2020-10-11",1176,0.00100
"Cuyahoga County","2020-10-12",1174,0.00100
"Cuyahoga County","2020-10-13",1166,0.00090
"Cuyahoga County","2020-10-14",1146,0.00090
"Cuyahoga County","2020-10-15",1134,0.00090
"Cuyahoga County","2020-10-16",1132,0.00090
"Cuyahoga County","2020-10-17",1132,0.00090
"Cuyahoga County","2020-10-18",1130,0.00090
"Cuyahoga County","2020-10-19",1124,0.00090
"Cuyahoga County","2020-10-20",1112,0.00090
"Cuyahoga County","2020-10-21",1106,0.00090
"Cuyahoga County","2020-10-22",1102,0.00090
"Cuyahoga County","2020-10-23",1090,0.00090
"Cuyahoga County","2020-10-24",1086,0.00090
"Cuyahoga County","2020-10-25",1080,0.00090
"Cuyahoga County","2020-10-26",1076,0.00090
"Cuyahoga County","2020-10-27",1070,0.00090
"Cuyahoga County","2020-10-28",1070,0.00090
"Cuyahoga County","2020-10-29",1066,0.00090
"Cuyahoga County","2020-10-30",1068,0.00090
"Cuyahoga County","2020-10-31",1072,0.00090
"Cuyahoga County","2020-11-01",1068,0.00090
"Cuyahoga County","2020-11-02",1066,0.00090
"Cuyahoga County","2020-11-03",1070,0.00090
"Cuyahoga County","2020-11-04",1074,0.00090
"Cuyahoga County","2020-11-05",1072,0.00090
"Cuyahoga County","2020-11-06",1072,0.00090
"Cuyahoga County","2020-11-07",1080,0.00090
"Cuyahoga County","2020-11-08",1078,0.00090
"Cuyahoga County","2020-11-09",1074,0.00090
"Cuyahoga County","2020-11-10",1068,0.00090
"Cuyahoga County","2020-11-11",1068,0.00090
"Cuyahoga County","2020-11-12",1074,0.00090
"Cuyahoga County","2020-11-13",1084,0.00090
"Cuyahoga County","2020-11-14",1084,0.00090
"Cuyahoga County","2020-11-15",1084,0.00090
"Cuyahoga County","2020-11-16",1074,0.00090
"Cuyahoga County","2020-11-17",1078,0.00090
"Cuyahoga County","2020-11-18",1090,0.00090
"Cuyahoga County","2020-11-19",1094,0.00090
"Cuyahoga County","2020-11-20",1096,0.00090
"Cuyahoga County","2020-11-21",1108,0.00090
"Cuyahoga County","2020-11-22",1114,0.00090
"Cuyahoga County","2020-11-23",1112,0.00090
"Cuyahoga County","2020-11-24",1114,0.00090
"Cuyahoga County","2020-11-25",1138,0.00090
"Cuyahoga County","2020-11-26",1150,0.00090
"Cuyahoga County","2020-11-27",1176,0.00100
"Cuyahoga County","2020-11-28",1206,0.00100
"Cuyahoga County","2020-11-29",1228,0.00100
"Cuyahoga County","2020-11-30",1248,0.00100
"Cuyahoga County","2020-12-01",1244,0.00100
"Cuyahoga County","2020-12-02",1270,0.00100
"Cuyahoga County","2020-12-03",1280,0.00100
"Cuyahoga County","2020-12-04",1296,0.00100
"Cuyahoga County","2020-12-05",1336,0.00110
"Cuyahoga County","2020-12-06",1360,0.00110
"Cuyahoga County","2020-12-07",1396,0.00110
"Cuyahoga County","2020-12-08",1436,0.00120
"Cuyahoga County","2020-12-09",1468,0.00120
"Cuyahoga County","2020-12-10",1494,0.00120
"Cuyahoga County","2020-12-11",1532,0.00120
"Cuyahoga County","2020-12-12",1562,0.00130
