"Moldova","2020-09-08",2174,0.00070
"Moldova","2020-09-09",2192,0.00070
"Moldova","2020-09-11",2228,0.00070
"Moldova","2020-09-12",2234,0.00080
"Moldova","2020-09-13",2246,0.00080
"Moldova","2020-09-14",2258,0.00080
"Moldova","2020-09-15",2286,0.00080
"Moldova","2020-09-16",2318,0.00080
"Moldova","2020-09-17",2340,0.00080
"Moldova","2020-09-18",2370,0.00080
"Moldova","2020-09-19",2400,0.00080
"Moldova","2020-09-20",2404,0.00080
"Moldova","2020-09-21",2420,0.00080
"Moldova","2020-09-22",2458,0.00080
"Moldova","2020-09-23",2486,0.00080
"Moldova","2020-09-24",2502,0.00080
"Moldova","2020-09-25",2526,0.00080
"Moldova","2020-09-26",2556,0.00090
"Moldova","2020-09-27",2570,0.00090
"Moldova","2020-09-28",2598,0.00090
"Moldova","2020-09-29",2616,0.00090
"Moldova","2020-09-30",2636,0.00090
"Moldova","2020-10-01",2662,0.00090
"Moldova","2020-10-02",2676,0.00090
"Moldova","2020-10-03",2690,0.00090
"Moldova","2020-10-04",2708,0.00090
"Moldova","2020-10-05",2720,0.00090
"Moldova","2020-10-06",2740,0.00090
"Moldova","2020-10-07",2768,0.00090
"Moldova","2020-10-08",2794,0.00090
"Moldova","2020-10-09",2826,0.00090
"Moldova","2020-10-10",2858,0.00100
"Moldova","2020-10-11",2862,0.00100
"Moldova","2020-10-12",2894,0.00100
"Moldova","2020-10-13",2920,0.00100
"Moldova","2020-10-14",2948,0.00100
"Moldova","2020-10-15",2968,0.00100
"Moldova","2020-10-16",2990,0.00100
"Moldova","2020-10-17",3026,0.00100
"Moldova","2020-10-18",3054,0.00100
"Moldova","2020-10-19",3066,0.00100
"Moldova","2020-10-20",3094,0.00100
"Moldova","2020-10-21",3116,0.00100
"Moldova","2020-10-22",3132,0.00110
"Moldova","2020-10-23",3148,0.00110
"Moldova","2020-10-24",3170,0.00110
"Moldova","2020-10-25",3182,0.00110
"Moldova","2020-10-26",3208,0.00110
"Moldova","2020-10-27",3216,0.00110
"Moldova","2020-10-28",3252,0.00110
"Moldova","2020-10-29",3272,0.00110
"Moldova","2020-10-30",3300,0.00110
"Moldova","2020-10-31",3338,0.00110
"Moldova","2020-11-01",3356,0.00110
"Moldova","2020-11-02",3388,0.00110
"Moldova","2020-11-03",3426,0.00120
"Moldova","2020-11-04",3438,0.00120
"Moldova","2020-11-05",3460,0.00120
"Moldova","2020-11-06",3478,0.00120
"Moldova","2020-11-07",3492,0.00120
"Moldova","2020-11-08",3486,0.00120
"Moldova","2020-11-09",3502,0.00120
"Moldova","2020-11-10",3522,0.00120
"Moldova","2020-11-11",3550,0.00120
"Moldova","2020-11-12",3574,0.00120
"Moldova","2020-11-13",3604,0.00120
"Moldova","2020-11-14",3624,0.00120
"Moldova","2020-11-15",3634,0.00120
"Moldova","2020-11-16",3656,0.00120
"Moldova","2020-11-17",3686,0.00120
"Moldova","2020-11-18",3710,0.00120
"Moldova","2020-11-19",3740,0.00130
"Moldova","2020-11-20",3766,0.00130
"Moldova","2020-11-21",3794,0.00130
"Moldova","2020-11-22",3824,0.00130
"Moldova","2020-11-23",3854,0.00130
"Moldova","2020-11-24",3876,0.00130
"Moldova","2020-11-25",3896,0.00130
"Moldova","2020-11-26",3924,0.00130
"Moldova","2020-11-27",3952,0.00130
"Moldova","2020-11-28",3974,0.00130
"Moldova","2020-11-29",4004,0.00130
"Moldova","2020-11-30",4026,0.00140
"Moldova","2020-12-01",4036,0.00140
"Moldova","2020-12-02",4072,0.00140
"Moldova","2020-12-03",4106,0.00140
"Moldova","2020-12-04",4138,0.00140
"Moldova","2020-12-05",4160,0.00140
"Moldova","2020-12-06",4176,0.00140
"Moldova","2020-12-07",4194,0.00140
"Moldova","2020-12-08",4214,0.00140
"Moldova","2020-12-09",4232,0.00140
"Moldova","2020-12-10",4258,0.00140
"Moldova","2020-12-11",4292,0.00140
"Moldova","2020-12-12",4324,0.00150
"Moldova","2020-12-13",4348,0.00150
"Moldova","2020-12-14",4384,0.00150
"Moldova","2020-12-15",4428,0.00150
"Moldova","2020-12-16",4454,0.00150
"Moldova","2020-12-17",4482,0.00150
"Moldova","2020-12-18",4512,0.00150
"Moldova","2020-12-19",4554,0.00150
"Moldova","2020-12-20",4576,0.00150
"Moldova","2020-12-21",4608,0.00150
"Moldova","2020-12-22",4646,0.00160
"Moldova","2020-12-23",4670,0.00160
"Moldova","2020-12-24",4706,0.00160
"Moldova","2020-12-25",4738,0.00160
"Moldova","2020-12-26",4736,0.00160
"Moldova","2020-12-27",4740,0.00160
"Moldova","2020-12-28",4758,0.00160
"Moldova","2020-12-29",4796,0.00160
"Moldova","2020-12-30",4830,0.00160
"Moldova","2020-12-31",4880,0.00160
"Moldova","2021-01-01",4910,0.00160
"Moldova","2021-01-02",4920,0.00170
"Moldova","2021-01-03",4930,0.00170
"Moldova","2021-01-04",4948,0.00170
"Moldova","2021-01-05",4970,0.00170
"Moldova","2021-01-06",4992,0.00170
"Moldova","2021-01-07",5006,0.00170
"Moldova","2021-01-08",5016,0.00170
"Moldova","2021-01-09",5012,0.00170
"Moldova","2021-01-10",5008,0.00170
"Moldova","2021-01-11",5032,0.00170
"Moldova","2021-01-12",5068,0.00170
"Moldova","2021-01-13",5088,0.00170
"Moldova","2021-01-14",5112,0.00170
"Moldova","2021-01-15",5138,0.00170
"Moldova","2021-01-16",5158,0.00170
"Moldova","2021-01-17",5150,0.00170
"Moldova","2021-01-18",5174,0.00170
"Moldova","2021-01-19",5196,0.00170
"Moldova","2021-01-20",5208,0.00170
"Moldova","2021-01-21",5216,0.00180
"Moldova","2021-01-22",5240,0.00180
"Moldova","2021-01-23",5256,0.00180
"Moldova","2021-01-24",5270,0.00180
"Moldova","2021-01-25",5272,0.00180
"Moldova","2021-01-26",5292,0.00180
"Moldova","2021-01-27",5296,0.00180
"Moldova","2021-01-28",5320,0.00180
"Moldova","2021-01-29",5330,0.00180
"Moldova","2021-01-30",5326,0.00180
"Moldova","2021-01-31",5320,0.00180
"Moldova","2021-02-01",5316,0.00180
"Moldova","2021-02-02",5342,0.00180
"Moldova","2021-02-03",5360,0.00180
"Moldova","2021-02-04",5374,0.00180
"Moldova","2021-02-05",5384,0.00180
"Moldova","2021-02-06",5404,0.00180
"Moldova","2021-02-07",5416,0.00180
"Moldova","2021-02-08",5432,0.00180
"Moldova","2021-02-09",5456,0.00180
"Moldova","2021-02-10",5478,0.00180
"Moldova","2021-02-11",5500,0.00180
"Moldova","2021-02-12",5526,0.00190
"Moldova","2021-02-13",5524,0.00190
"Moldova","2021-02-14",5534,0.00190
"Moldova","2021-02-15",5532,0.00190
"Moldova","2021-02-16",5564,0.00190
"Moldova","2021-02-17",5578,0.00190
"Moldova","2021-02-18",5618,0.00190
"Moldova","2021-02-19",5650,0.00190
"Moldova","2021-02-20",5678,0.00190
"Moldova","2021-02-21",5702,0.00190
"Moldova","2021-02-22",5728,0.00190
"Moldova","2021-02-23",5766,0.00190
"Moldova","2021-02-24",5802,0.00190
"Moldova","2021-02-25",5822,0.00200
"Moldova","2021-02-26",5864,0.00200
"Moldova","2021-02-27",5894,0.00200
"Moldova","2021-02-28",5936,0.00200
"Moldova","2021-03-01",5934,0.00200
"Moldova","2021-03-02",5956,0.00200
"Moldova","2021-03-03",5980,0.00200
"Moldova","2021-03-04",6004,0.00200
"Moldova","2021-03-05",6016,0.00200
"Moldova","2021-03-06",6056,0.00200
"Moldova","2021-03-07",6074,0.00200
"Moldova","2021-03-08",6084,0.00200
"Moldova","2021-03-09",6108,0.00210
"Moldova","2021-03-10",6154,0.00210
"Moldova","2021-03-11",6212,0.00210
"Moldova","2021-03-12",6282,0.00210
"Moldova","2021-03-13",6342,0.00210
"Moldova","2021-03-14",6402,0.00220
"Moldova","2021-03-15",6452,0.00220
"Moldova","2021-03-16",6486,0.00220
"Moldova","2021-03-17",6532,0.00220
"Moldova","2021-03-18",6572,0.00220
"Moldova","2021-03-19",6600,0.00220
"Moldova","2021-03-20",6656,0.00220
"Moldova","2021-03-21",6696,0.00220
"Moldova","2021-03-22",6720,0.00230
"Moldova","2021-03-23",6758,0.00230
"Moldova","2021-03-24",6818,0.00230
"Moldova","2021-03-25",6876,0.00230
"Moldova","2021-03-26",6932,0.00230
"Moldova","2021-03-27",6996,0.00230
"Moldova","2021-03-28",7052,0.00240
"Moldova","2021-03-29",7118,0.00240
"Moldova","2021-03-30",7190,0.00240
"Moldova","2021-03-31",7280,0.00240
"Moldova","2021-04-01",7334,0.00250
"Moldova","2021-04-02",7408,0.00250
"Moldova","2021-04-03",7478,0.00250
"Moldova","2021-04-04",7540,0.00250
"Moldova","2021-04-05",7606,0.00260
"Moldova","2021-04-06",7670,0.00260
"Moldova","2021-04-07",7724,0.00260
"Moldova","2021-04-08",7766,0.00260
"Moldova","2021-04-09",7794,0.00260
"Moldova","2021-04-10",7822,0.00260
"Moldova","2021-04-11",7854,0.00260
"Moldova","2021-04-12",7862,0.00260
"Moldova","2021-04-13",7886,0.00260
"Moldova","2021-04-14",7904,0.00270
"Moldova","2021-04-15",7926,0.00270
"Moldova","2021-04-16",7944,0.00270
"Moldova","2021-04-17",7958,0.00270
"Moldova","2021-04-18",7974,0.00270
"Moldova","2021-04-19",7982,0.00270
"Moldova","2021-04-20",7998,0.00270
"Moldova","2021-04-21",8026,0.00270
"Moldova","2021-04-22",8054,0.00270
"Moldova","2021-04-23",8074,0.00270
"Moldova","2021-04-24",8080,0.00270
"Moldova","2021-04-25",8090,0.00270
"Moldova","2021-04-26",8090,0.00270
"Moldova","2021-04-27",8104,0.00270
"Moldova","2021-04-28",8102,0.00270
"Moldova","2021-04-29",8096,0.00270
"Moldova","2021-04-30",8092,0.00270
"Moldova","2021-05-01",8052,0.00270
"Moldova","2021-05-02",8040,0.00270
"Moldova","2021-05-03",8024,0.00270
"Moldova","2021-05-04",8036,0.00270
"Moldova","2021-05-05",8052,0.00270
"Moldova","2021-05-06",8060,0.00270
"Moldova","2021-05-07",8076,0.00270
