"Kansas","2020-03-22",3,  5.460000,  0.513333,100,  1.008200,  0.000000
"Kansas","2020-03-23",3,  1.713333,  0.000000,100,  0.467400,  0.000000
"Kansas","2020-03-24",3,  0.883333,  0.000000,100,  0.317200,  0.000000
"Kansas","2020-03-25",3,  2.540000,  0.403333,100,  0.552900,  0.000000
"Kansas","2020-03-26",3,  3.056667,  0.000000,100,  0.176300,  0.000000
"Kansas","2020-03-27",3,  2.473333,  0.403333,100,  1.129300,  0.000000
"Kansas","2020-03-28",3,  5.240000,  0.000000,100,  0.737300,  0.000000
"Kansas","2020-03-29",3,  1.953333,  0.513333,100,  1.247600,  0.000000
"Kansas","2020-03-30",3,  2.860000,  0.000000,100,  0.765300,  0.003900
"Kansas","2020-03-31",3,  3.686667,  0.000000,36,  4.323056,  0.143056
"Kansas","2020-04-01",3,  5.226667,  0.110000,37,  1.947027,  0.000000
"Kansas","2020-04-02",3,  3.616667,  0.000000,40,  2.349500,  0.611250
"Kansas","2020-04-03",3,  6.856667,  0.990000,41,  2.606098,  0.000000
"Kansas","2020-04-04",3,  3.410000,  0.000000,44,  5.925682,  0.000000
"Kansas","2020-04-05",3,  2.473333,  0.000000,47,  1.867021,  0.000000
"Kansas","2020-04-06",3,  7.566667,  0.220000,49,  3.698571,  0.000000
"Kansas","2020-04-07",3,  2.746667,  1.723333,52,  3.339423,  0.382692
"Kansas","2020-04-08",3, 11.456667,  0.916667,53,  4.046604,  0.943208
"Kansas","2020-04-09",3,  5.883333,  0.403333,53,  2.646038,  0.007358
"Kansas","2020-04-10",3,  0.000000,  0.000000,54,  0.064815,  0.000000
"Kansas","2020-04-11",3, 10.653333,  2.730000,56,  2.619464,  0.258750
"Kansas","2020-04-12",3,  4.590000,  1.833333,58,  2.846207,  0.216724
"Kansas","2020-04-13",3,  1.556667,  1.410000,58,  2.366379,  0.000000
"Kansas","2020-04-14",3,  2.386667,  0.973333,60,  1.595000,  0.974500
"Kansas","2020-04-15",3,  4.510000,  0.736667,60,  2.600500,  0.000000
"Kansas","2020-04-16",3,  3.993333,  1.543333,61,  4.475902,  1.002131
"Kansas","2020-04-17",3,  5.060000,  0.310000,63,  5.423968,  0.000000
"Kansas","2020-04-18",3,  3.300000,  0.166667,63,  3.757937,  0.038889
"Kansas","2020-04-19",3,  1.173333,  1.360000,64,  4.390625,  0.006094
"Kansas","2020-04-20",3,  2.290000,  2.620000,67,  9.020448,  0.126567
"Kansas","2020-04-21",3,  1.596667,  0.900000,67,  5.161343,  0.002836
"Kansas","2020-04-22",3,  8.723333,  0.916667,67,  5.388806,  0.000000
"Kansas","2020-04-23",3,  4.086667,  0.000000,70, 22.316143,  0.005571
"Kansas","2020-04-24",3,  8.776667,  0.916667,72,  9.796528,  0.573333
"Kansas","2020-04-25",3,  6.576667,  0.513333,72,  7.350417,  0.000000
"Kansas","2020-04-26",3,  2.346667,  0.403333,72,  6.324306,  0.000000
"Kansas","2020-04-27",3,  2.440000,  0.916667,73,  9.480822, -0.308767
"Kansas","2020-04-28",3,  2.750000,  0.110000,74, 10.196216,  0.000000
"Kansas","2020-04-29",3,  7.293333,  0.603333,75,  9.408933,  0.420800
"Kansas","2020-04-30",3, 12.513333,  0.000000,77, 17.819091,  0.000000
"Kansas","2020-05-01",3,  7.310000,  0.000000,78,  8.407179,  0.242564
"Kansas","2020-05-02",3, 11.306667,  0.110000,78,  9.038333,  0.005000
"Kansas","2020-05-03",3, 13.560000,  0.110000,79,  6.228987,  0.004937
"Kansas","2020-05-04",3, 11.013333,  2.693333,79,  9.399873,  0.182658
"Kansas","2020-05-05",3,  3.923333,  1.006667,80, 12.215875,  0.007250
"Kansas","2020-05-06",3,  4.626667,  0.000000,80,  9.550250,  0.106750
"Kansas","2020-05-07",3,  8.216667,  0.000000,80, 14.995250,  0.004875
"Kansas","2020-05-08",3, 12.960000,  0.220000,80, 15.068250,  1.253750
"Kansas","2020-05-09",3,  9.453333,  0.443333,80,  5.510500,  0.073375
"Kansas","2020-05-10",3,  7.093333,  0.000000,80,  3.081875,  0.000000
"Kansas","2020-05-11",3,  2.606667,  0.513333,80,  8.904250,  0.260250
"Kansas","2020-05-12",3,  0.440000,  0.166667,80,  3.002750,  0.004875
"Kansas","2020-05-13",3,  2.693333,  0.403333,80, 11.019375,  0.225250
"Kansas","2020-05-14",3,  3.610000,  0.403333,80,  7.765750,  0.000000
"Kansas","2020-05-15",3,  4.346667,  0.916667,81,  8.279753,  0.074444
"Kansas","2020-05-16",3,  5.330000,  0.513333,81,  1.058272,  0.000000
"Kansas","2020-05-17",3,  0.420000,  0.000000,81,  1.513210,  0.000000
"Kansas","2020-05-18",3,  2.913333,  0.000000,81, 13.902963,  0.741235
"Kansas","2020-05-19",3,  2.270000,  0.110000,81,  1.568889,  0.000000
