"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-12 00:00:00",2,0,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-13 00:00:00",3,0,0,50,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-14 00:00:00",10,0,0,233.333333333333,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-15 00:00:00",10,0,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-16 00:00:00",11,0,0,10,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-17 00:00:00",11,0,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-18 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-19 00:00:00",12,0,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-20 00:00:00",15,0,0,25,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-21 00:00:00",19,0,0,26.6666666666667,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-22 00:00:00",24,0,0,26.3157894736842,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-23 00:00:00",27,0,0,12.5,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-24 00:00:00",29,0,0,7.40740740740741,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-25 00:00:00",32,0,0,10.3448275862069,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-26 00:00:00",43,0,0,34.375,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-27 00:00:00",61,0,0,41.8604651162791,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-28 00:00:00",74,0,0,21.3114754098361,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-29 00:00:00",81,1,0,9.45945945945946,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-30 00:00:00",97,4,0,19.7530864197531,300,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-03-31 00:00:00",107,6,0,10.3092783505155,50,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-01 00:00:00",115,7,1,7.47663551401869,16.6666666666667,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-02 00:00:00",123,8,1,6.95652173913043,14.2857142857143,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-03 00:00:00",132,9,1,7.31707317073171,12.5,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-04 00:00:00",139,10,1,5.3030303030303,11.1111111111111,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-05 00:00:00",157,10,2,12.9496402877698,0,100
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-06 00:00:00",183,11,2,16.5605095541401,10,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-07 00:00:00",194,14,2,6.01092896174863,27.2727272727273,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-08 00:00:00",210,15,2,8.24742268041237,7.14285714285714,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-09 00:00:00",264,18,2,25.7142857142857,20,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-10 00:00:00",268,19,2,1.51515151515152,5.55555555555556,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-11 00:00:00",275,20,2,2.61194029850746,5.26315789473684,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-12 00:00:00",300,24,2,9.09090909090909,20,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-13 00:00:00",330,27,2,10,12.5,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-14 00:00:00",354,28,6,7.27272727272727,3.7037037037037,200
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-15 00:00:00",397,28,7,12.1468926553672,0,16.6666666666667
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-16 00:00:00",441,29,14,11.0831234256927,3.57142857142857,100
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-17 00:00:00",465,31,26,5.4421768707483,6.89655172413793,85.7142857142857
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-18 00:00:00",493,31,31,6.02150537634409,0,19.2307692307692
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-19 00:00:00",520,32,31,5.47667342799189,3.2258064516129,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-20 00:00:00",564,33,31,8.46153846153846,3.125,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-21 00:00:00",598,34,37,6.02836879432624,3.03030303030303,19.3548387096774
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-22 00:00:00",609,37,44,1.83946488294314,8.82352941176471,18.9189189189189
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-23 00:00:00",703,43,44,15.4351395730706,16.2162162162162,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-24 00:00:00",807,44,54,14.7937411095306,2.32558139534884,22.7272727272727
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-25 00:00:00",866,46,54,7.31102850061958,4.54545454545455,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-26 00:00:00",950,50,80,9.69976905311778,8.69565217391304,48.1481481481481
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-27 00:00:00",1014,53,98,6.73684210526316,6,22.5
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-28 00:00:00",1014,53,98,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-29 00:00:00",1110,59,117,9.46745562130178,11.3207547169811,19.3877551020408
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-04-30 00:00:00",1110,59,117,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-01 00:00:00",1229,66,134,10.7207207207207,11.864406779661,14.5299145299145
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-02 00:00:00",1229,66,134,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-03 00:00:00",1594,76,166,29.6989422294548,15.1515151515152,23.8805970149254
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-04 00:00:00",1681,82,174,5.45796737766625,7.89473684210526,4.81927710843374
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-05 00:00:00",1802,86,187,7.19809637120761,4.8780487804878,7.47126436781609
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-06 00:00:00",1886,91,198,4.661487236404,5.81395348837209,5.88235294117647
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-07 00:00:00",2081,102,219,10.33934252386,12.0879120879121,10.6060606060606
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-08 00:00:00",2266,106,237,8.88995675156175,3.92156862745098,8.21917808219178
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-09 00:00:00",2437,114,258,7.54633715798764,7.54716981132075,8.86075949367089
