"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-19",    1.67,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-20",    1.25,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-21",    1.20,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-22",    2.33,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-23",    2.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-24",    2.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-25",    2.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-26",    1.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-27",    2.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-28",    2.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-29",    2.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-30",    2.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-31",    2.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-01",    2.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-02",    4.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-03",    3.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-04",    3.71,    0.00,    0.00,    0.00,286641
