"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-16 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-17 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-18 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-19 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-20 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-21 00:00:00",2,0,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-26 00:00:00",71,1,0,690,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-27 00:00:00",86,1,1,21.1267605633803,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-28 00:00:00",91,1,1,5.81395348837209,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-29 00:00:00",94,1,1,3.2967032967033,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-30 00:00:00",94,1,1,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-03-31 00:00:00",112,1,6,19.1489361702128,0,500
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-01 00:00:00",125,1,10,11.6071428571429,0,66.6666666666667
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-02 00:00:00",125,1,10,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-03 00:00:00",126,1,10,0.8,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-04 00:00:00",135,1,16,7.14285714285714,0,60
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-05 00:00:00",145,1,23,7.40740740740741,0,43.75
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-06 00:00:00",145,1,23,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-07 00:00:00",170,4,24,17.2413793103448,300,4.34782608695652
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-08 00:00:00",184,5,30,8.23529411764706,25,25
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-09 00:00:00",184,5,30,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-10 00:00:00",250,7,52,35.8695652173913,40,73.3333333333333
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-11 00:00:00",283,7,58,13.2,0,11.5384615384615
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-12 00:00:00",283,7,58,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-13 00:00:00",283,7,58,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-14 00:00:00",387,8,66,36.7491166077738,14.2857142857143,13.7931034482759
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-15 00:00:00",387,8,66,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-16 00:00:00",449,11,79,16.0206718346253,37.5,19.6969696969697
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-17 00:00:00",480,12,84,6.90423162583519,9.09090909090909,6.32911392405063
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-18 00:00:00",510,12,93,6.25,0,10.7142857142857
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-19 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-20 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-21 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-22 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-23 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-24 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-25 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-26 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-27 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-28 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-29 00:00:00",510,12,93,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-04-30 00:00:00",799,22,249,56.6666666666667,83.3333333333333,167.741935483871
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-01 00:00:00",806,22,271,0.876095118898623,0,8.83534136546185
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-02 00:00:00",823,22,336,2.10918114143921,0,23.9852398523985
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-03 00:00:00",851,22,381,3.40218712029162,0,13.3928571428571
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-04 00:00:00",855,26,403,0.470035252643948,18.1818181818182,5.7742782152231
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-05 00:00:00",856,26,490,0.116959064327485,0,21.5880893300248
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-06 00:00:00",856,26,490,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-07 00:00:00",861,27,562,0.58411214953271,3.84615384615385,14.6938775510204
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-08 00:00:00",861,27,562,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-09 00:00:00",862,28,622,0.116144018583043,3.7037037037037,10.6761565836299
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-10 00:00:00",870,28,653,0.928074245939675,0,4.98392282958199
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-11 00:00:00",884,28,655,1.60919540229885,0,0.306278713629403
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-12 00:00:00",919,29,671,3.95927601809955,3.57142857142857,2.44274809160305
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-13 00:00:00",919,29,671,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-14 00:00:00",944,29,690,2.72034820457018,0,2.83159463487332
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-15 00:00:00",944,29,690,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-16 00:00:00",944,29,690,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-17 00:00:00",955,29,691,1.16525423728814,0,0.144927536231884
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-18 00:00:00",955,29,691,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-19 00:00:00",989,29,769,3.56020942408377,0,11.287988422576
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-20 00:00:00",989,29,769,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-21 00:00:00",1003,29,772,1.41557128412538,0,0.390117035110533
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-22 00:00:00",1004,29,772,0.0997008973080758,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-23 00:00:00",1025,29,782,2.09163346613546,0,1.29533678756477
