"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-03-31",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-11",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-13",    0.00,    1.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-20",    0.00,    0.00,    4.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-22",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-02",    4.00,    0.00,    3.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-17",    8.00,    0.00,    8.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-18",   19.00,    0.00,    5.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-30",   21.00,    0.00,   13.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-06",   20.00,    0.00,   12.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,11175378
