"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-22",  488.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-23",   86.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-24",   90.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-25",  132.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-26",  122.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-27",  107.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-28", 1157.00,   41.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-29",-1053.00,  -31.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-30",  232.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-31",   87.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-01",   78.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-02",  202.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-03",  158.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-04",  166.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-05",   36.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-06",  155.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-07",  148.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-08",  150.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-09",  152.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-10",  164.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-11",  198.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-12",   69.00,    2.00,    0.00,190328.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-13",  188.00,    6.00,    0.00,  554.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-14",   63.00,   14.00,    0.00,11326.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-15",  241.00,   16.00,    0.00,14278.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-16",  196.00,    2.00,    0.00,29914.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-17",  158.00,    8.00,    0.00,12400.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-18",  125.00,    5.00,    0.00,-7186.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-19",   74.00,    3.00,    0.00,29286.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-20",  159.00,    4.00,    0.00, 9600.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-21",   85.00,   12.00,    0.00, 9600.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-22",   90.00,    5.00,    0.00,165227.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-23",  145.00,    0.00,    0.00,16770.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-24",  112.00,    8.00,    0.00,12076.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-25",   26.00,    3.00,    0.00,11862.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-26",  168.00,    4.00,    0.00,20049.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-27",  103.00,    4.00,    0.00,27325.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-28",   76.00,    3.00,    0.00,24199.00,4482305
