"Sri Lanka","2020-08-01",22,0.00000
"Sri Lanka","2020-08-02",22,0.00000
"Sri Lanka","2020-08-03",22,0.00000
"Sri Lanka","2020-08-04",22,0.00000
"Sri Lanka","2020-08-05",22,0.00000
"Sri Lanka","2020-08-06",22,0.00000
"Sri Lanka","2020-08-07",22,0.00000
"Sri Lanka","2020-08-08",22,0.00000
"Sri Lanka","2020-08-09",22,0.00000
"Sri Lanka","2020-08-10",22,0.00000
"Sri Lanka","2020-08-11",22,0.00000
"Sri Lanka","2020-08-12",22,0.00000
"Sri Lanka","2020-08-13",22,0.00000
"Sri Lanka","2020-08-14",22,0.00000
"Sri Lanka","2020-08-15",22,0.00000
"Sri Lanka","2020-08-16",22,0.00000
"Sri Lanka","2020-08-17",22,0.00000
"Sri Lanka","2020-08-18",22,0.00000
"Sri Lanka","2020-08-19",22,0.00000
"Sri Lanka","2020-08-20",22,0.00000
"Sri Lanka","2020-08-21",22,0.00000
"Sri Lanka","2020-08-22",24,0.00000
"Sri Lanka","2020-08-23",24,0.00000
"Sri Lanka","2020-08-24",24,0.00000
"Sri Lanka","2020-08-25",24,0.00000
"Sri Lanka","2020-08-26",24,0.00000
"Sri Lanka","2020-08-27",24,0.00000
"Sri Lanka","2020-08-28",24,0.00000
"Sri Lanka","2020-08-29",24,0.00000
"Sri Lanka","2020-08-30",24,0.00000
"Sri Lanka","2020-08-31",24,0.00000
"Sri Lanka","2020-09-01",24,0.00000
"Sri Lanka","2020-09-02",24,0.00000
"Sri Lanka","2020-09-03",24,0.00000
"Sri Lanka","2020-09-04",24,0.00000
"Sri Lanka","2020-09-05",24,0.00000
"Sri Lanka","2020-09-06",24,0.00000
"Sri Lanka","2020-09-07",24,0.00000
"Sri Lanka","2020-09-08",24,0.00000
"Sri Lanka","2020-09-09",24,0.00000
"Sri Lanka","2020-09-10",24,0.00000
"Sri Lanka","2020-09-11",24,0.00000
"Sri Lanka","2020-09-12",24,0.00000
"Sri Lanka","2020-09-13",24,0.00000
"Sri Lanka","2020-09-14",26,0.00000
"Sri Lanka","2020-09-15",26,0.00000
"Sri Lanka","2020-09-16",26,0.00000
"Sri Lanka","2020-09-17",26,0.00000
"Sri Lanka","2020-09-18",26,0.00000
"Sri Lanka","2020-09-19",26,0.00000
"Sri Lanka","2020-09-20",26,0.00000
"Sri Lanka","2020-09-21",26,0.00000
"Sri Lanka","2020-09-22",26,0.00000
"Sri Lanka","2020-09-23",26,0.00000
"Sri Lanka","2020-09-24",26,0.00000
"Sri Lanka","2020-09-25",26,0.00000
"Sri Lanka","2020-09-26",26,0.00000
"Sri Lanka","2020-09-27",26,0.00000
"Sri Lanka","2020-09-28",24,0.00000
"Sri Lanka","2020-09-29",24,0.00000
"Sri Lanka","2020-09-30",22,0.00000
"Sri Lanka","2020-10-01",20,0.00000
"Sri Lanka","2020-10-02",18,0.00000
