"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-02-25 00:00:00",11,0,0,1000,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-02-26 00:00:00",26,0,0,136.363636363636,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-02-27 00:00:00",43,0,0,65.3846153846154,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-02-28 00:00:00",45,0,0,4.65116279069767,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-02-29 00:00:00",45,0,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-01 00:00:00",45,0,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-02 00:00:00",56,0,0,24.4444444444444,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-03 00:00:00",56,0,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-04 00:00:00",56,0,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-05 00:00:00",58,0,0,3.57142857142857,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-06 00:00:00",58,0,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-07 00:00:00",61,0,0,5.17241379310345,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-08 00:00:00",64,0,1,4.91803278688525,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-09 00:00:00",64,0,1,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-10 00:00:00",69,0,1,7.8125,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-11 00:00:00",72,0,2,4.34782608695652,0,100
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-12 00:00:00",80,0,5,11.1111111111111,0,150
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-13 00:00:00",80,0,5,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-14 00:00:00",104,0,5,30,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-15 00:00:00",112,0,5,7.69230769230769,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-16 00:00:00",123,0,9,9.82142857142857,0,80
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-17 00:00:00",130,0,9,5.69105691056911,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-18 00:00:00",142,0,15,9.23076923076923,0,66.6666666666667
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-19 00:00:00",148,0,18,4.22535211267606,0,20
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-20 00:00:00",159,0,18,7.43243243243243,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-21 00:00:00",176,0,27,10.6918238993711,0,50
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-22 00:00:00",188,0,30,6.81818181818182,0,11.1111111111111
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-23 00:00:00",189,0,30,0.531914893617021,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-24 00:00:00",191,0,39,1.05820105820106,0,30
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-25 00:00:00",195,0,43,2.09424083769634,0,10.2564102564103
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-26 00:00:00",208,0,49,6.66666666666667,0,13.953488372093
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-27 00:00:00",225,0,57,8.17307692307692,0,16.3265306122449
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-28 00:00:00",235,0,64,4.44444444444444,0,12.280701754386
