"Colorado","2020-09-10",4016,0.00070
"Colorado","2020-09-11",4028,0.00070
"Colorado","2020-09-12",4030,0.00070
"Colorado","2020-09-13",4032,0.00070
"Colorado","2020-09-14",4036,0.00070
"Colorado","2020-09-15",4042,0.00070
"Colorado","2020-09-16",4048,0.00070
"Colorado","2020-09-17",4056,0.00070
"Colorado","2020-09-18",4066,0.00070
"Colorado","2020-09-19",4076,0.00070
"Colorado","2020-09-20",4080,0.00070
"Colorado","2020-09-21",4090,0.00070
"Colorado","2020-09-22",4094,0.00070
"Colorado","2020-09-23",4110,0.00070
"Colorado","2020-09-24",4116,0.00070
"Colorado","2020-09-25",4114,0.00070
"Colorado","2020-09-26",4116,0.00070
"Colorado","2020-09-27",4106,0.00070
"Colorado","2020-09-28",4116,0.00070
"Colorado","2020-09-29",4090,0.00070
"Colorado","2020-09-30",4096,0.00070
"Colorado","2020-10-01",3292,0.00060
"Colorado","2020-10-02",3246,0.00060
"Colorado","2020-10-03",3208,0.00060
"Colorado","2020-10-04",3160,0.00050
"Colorado","2020-10-05",3098,0.00050
"Colorado","2020-10-06",3046,0.00050
"Colorado","2020-10-07",2946,0.00050
"Colorado","2020-10-08",2932,0.00050
"Colorado","2020-10-09",2856,0.00050
"Colorado","2020-10-10",2742,0.00050
"Colorado","2020-10-11",2768,0.00050
"Colorado","2020-10-12",2714,0.00050
"Colorado","2020-10-13",2660,0.00050
"Colorado","2020-10-14",2620,0.00050
"Colorado","2020-10-15",2592,0.00050
"Colorado","2020-10-16",2564,0.00040
"Colorado","2020-10-17",2530,0.00040
"Colorado","2020-10-18",2550,0.00040
"Colorado","2020-10-19",2582,0.00040
"Colorado","2020-10-20",2546,0.00040
"Colorado","2020-10-21",2522,0.00040
"Colorado","2020-10-22",2538,0.00040
"Colorado","2020-10-23",2462,0.00040
"Colorado","2020-10-24",2474,0.00040
"Colorado","2020-10-25",2466,0.00040
"Colorado","2020-10-26",2528,0.00040
"Colorado","2020-10-27",2544,0.00040
"Colorado","2020-10-28",2598,0.00050
"Colorado","2020-10-29",2634,0.00050
"Colorado","2020-10-30",2660,0.00050
"Colorado","2020-10-31",2710,0.00050
"Colorado","2020-11-01",2718,0.00050
"Colorado","2020-11-02",2786,0.00050
"Colorado","2020-11-03",2870,0.00050
"Colorado","2020-11-04",2888,0.00050
"Colorado","2020-11-05",2978,0.00050
"Colorado","2020-11-06",3022,0.00050
"Colorado","2020-11-07",3050,0.00050
"Colorado","2020-11-08",3076,0.00050
"Colorado","2020-11-09",3166,0.00050
"Colorado","2020-11-10",3258,0.00060
"Colorado","2020-11-11",3356,0.00060
"Colorado","2020-11-12",3444,0.00060
"Colorado","2020-11-13",3552,0.00060
"Colorado","2020-11-14",3568,0.00060
"Colorado","2020-11-15",3596,0.00060
"Colorado","2020-11-16",3748,0.00070
"Colorado","2020-11-17",3872,0.00070
"Colorado","2020-11-18",3982,0.00070
"Colorado","2020-11-19",4080,0.00070
"Colorado","2020-11-20",4166,0.00070
"Colorado","2020-11-21",4226,0.00070
"Colorado","2020-11-22",4276,0.00070
"Colorado","2020-11-23",4418,0.00080
"Colorado","2020-11-24",4612,0.00080
"Colorado","2020-11-25",4754,0.00080
"Colorado","2020-11-26",4796,0.00080
"Colorado","2020-11-27",4954,0.00090
"Colorado","2020-11-28",5066,0.00090
"Colorado","2020-11-29",5114,0.00090
"Colorado","2020-11-30",5300,0.00090
"Colorado","2020-12-01",5440,0.00090
"Colorado","2020-12-02",5528,0.00100
"Colorado","2020-12-03",5684,0.00100
"Colorado","2020-12-04",5812,0.00100
"Colorado","2020-12-05",5880,0.00100
"Colorado","2020-12-06",5922,0.00100
"Colorado","2020-12-07",6072,0.00110
"Colorado","2020-12-08",6150,0.00110
"Colorado","2020-12-09",6254,0.00110
"Colorado","2020-12-10",6352,0.00110
"Colorado","2020-12-11",6438,0.00110
"Colorado","2020-12-12",6480,0.00110
"Colorado","2020-12-13",6528,0.00110
"Colorado","2020-12-14",6624,0.00120
"Colorado","2020-12-15",6706,0.00120
"Colorado","2020-12-16",6760,0.00120
