"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-11 00:00:00",7,0,0,75,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-12 00:00:00",14,0,0,100,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-13 00:00:00",17,0,0,21.4285714285714,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-14 00:00:00",21,0,0,23.5294117647059,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-15 00:00:00",24,0,0,14.2857142857143,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-16 00:00:00",45,1,0,87.5,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-17 00:00:00",56,1,0,24.4444444444444,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-18 00:00:00",55,1,0,-1.78571428571429,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-19 00:00:00",95,1,0,72.7272727272727,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-20 00:00:00",114,1,0,20,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-21 00:00:00",161,2,0,41.2280701754386,100,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-22 00:00:00",190,2,0,18.0124223602484,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-23 00:00:00",245,4,0,28.9473684210526,100,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-24 00:00:00",278,4,0,13.469387755102,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-25 00:00:00",323,6,0,16.1870503597122,50,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-26 00:00:00",420,10,0,30.030959752322,66.6666666666667,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-27 00:00:00",536,10,0,27.6190476190476,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-28 00:00:00",626,10,0,16.7910447761194,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-29 00:00:00",920,15,0,46.9648562300319,50,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-30 00:00:00",1012,15,0,10,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-03-31 00:00:00",1114,26,0,10.0790513833992,73.3333333333333,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-01 00:00:00",1279,31,0,14.8114901256732,19.2307692307692,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-02 00:00:00",1463,38,0,14.3862392494136,22.5806451612903,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-03 00:00:00",1514,43,0,3.48598769651401,13.1578947368421,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-04 00:00:00",1742,46,0,15.0594451783355,6.97674418604651,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-05 00:00:00",1855,46,0,6.48679678530425,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-06 00:00:00",1953,46,0,5.28301886792453,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-07 00:00:00",2124,72,0,8.75576036866359,56.5217391304348,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-08 00:00:00",2259,72,0,6.35593220338983,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-09 00:00:00",2456,81,0,8.72067286409916,12.5,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-10 00:00:00",2722,90,0,10.8306188925081,11.1111111111111,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"\N","2020-04-11 00:00:00",2702,102,0,-0.734753857457752,13.3333333333333,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-12 00:00:00",2836,112,0,4.95928941524796,9.80392156862745,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-13 00:00:00",2990,114,0,5.43018335684062,1.78571428571429,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-14 00:00:00",3134,126,0,4.81605351170569,10.5263157894737,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-15 00:00:00",3211,131,0,2.45692405871091,3.96825396825397,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-16 00:00:00",3214,137,0,0.0934288383681096,4.58015267175572,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-17 00:00:00",3524,142,0,9.64530180460485,3.64963503649635,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-18 00:00:00",3626,151,0,2.894438138479,6.33802816901408,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-19 00:00:00",3728,158,0,2.81301709873138,4.63576158940397,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-20 00:00:00",3830,159,0,2.73605150214592,0.632911392405063,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-21 00:00:00",3937,163,0,2.79373368146214,2.51572327044025,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-22 00:00:00",4081,172,0,3.65760731521463,5.52147239263804,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-23 00:00:00",4208,195,0,3.11198235726538,13.3720930232558,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-24 00:00:00",4398,197,0,4.51520912547528,1.02564102564103,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-25 00:00:00",4539,205,0,3.20600272851296,4.06091370558376,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-26 00:00:00",4734,206,0,4.29610046265697,0.48780487804878,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-27 00:00:00",4700,206,0,-0.718208702999578,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-28 00:00:00",4821,219,0,2.57446808510638,6.31067961165049,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-29 00:00:00",4934,230,0,2.34391205144161,5.02283105022831,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-04-30 00:00:00",5053,243,0,2.41183623834617,5.65217391304348,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-01 00:00:00",5248,246,0,3.85909360775777,1.23456790123457,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-02 00:00:00",5389,255,0,2.68673780487805,3.65853658536585,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-03 00:00:00",5472,258,0,1.54017442939321,1.17647058823529,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-04 00:00:00",5630,265,0,2.8874269005848,2.71317829457364,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-05 00:00:00",5660,270,0,0.532859680284192,1.88679245283019,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-06 00:00:00",5741,289,0,1.43109540636042,7.03703703703704,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-07 00:00:00",5855,297,0,1.98571677408117,2.7681660899654,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-08 00:00:00",5920,294,0,1.11016225448335,-1.01010101010101,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-09 00:00:00",6171,313,0,4.23986486486486,6.46258503401361,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-10 00:00:00",6120,310,0,-0.826446280991736,-0.958466453674121,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-11 00:00:00",6152,312,0,0.522875816993464,0.645161290322581,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-12 00:00:00",6313,321,0,2.61703511053316,2.88461538461538,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-13 00:00:00",6476,331,0,2.58197370505307,3.11526479750779,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-14 00:00:00",6504,333,0,0.432365657813465,0.604229607250755,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-15 00:00:00",6733,343,0,3.52091020910209,3.003003003003,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-16 00:00:00",6813,347,0,1.18817763255607,1.16618075801749,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-17 00:00:00",6949,350,0,1.99618376632908,0.864553314121038,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-18 00:00:00",7061,358,0,1.61174269679091,2.28571428571429,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-19 00:00:00",7096,358,0,0.495680498512959,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-20 00:00:00",7388,377,0,4.11499436302142,5.3072625698324,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-21 00:00:00",7400,383,0,0.162425554953979,1.59151193633952,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-22 00:00:00",7525,386,0,1.68918918918919,0.783289817232376,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-23 00:00:00",7526,387,0,0.0132890365448505,0.259067357512953,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-24 00:00:00",7881,380,0,4.71698113207547,-1.80878552971576,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-25 00:00:00",7956,394,0,0.951655881233346,3.68421052631579,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-26 00:00:00",8057,394,0,1.26948215183509,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-27 00:00:00",8150,402,0,1.15427578503165,2.03045685279188,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-28 00:00:00",8248,406,0,1.20245398773006,0.995024875621891,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-29 00:00:00",8376,406,0,1.55189136760427,0,0
