"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-01-30 00:00:00",4,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-01-31 00:00:00",4,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-01 00:00:00",4,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-02 00:00:00",5,0,0,25,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-03 00:00:00",5,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-04 00:00:00",5,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-05 00:00:00",5,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-06 00:00:00",5,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-07 00:00:00",5,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-08 00:00:00",7,0,0,40,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-09 00:00:00",7,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-10 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-11 00:00:00",8,0,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-12 00:00:00",8,0,1,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-13 00:00:00",8,0,1,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-14 00:00:00",8,0,1,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-15 00:00:00",8,0,3,0,0,200
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-16 00:00:00",9,0,4,12.5,0,33.3333333333333
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-17 00:00:00",9,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-18 00:00:00",9,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-19 00:00:00",9,0,4,0,0,0
