"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-06",    4.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-08",    6.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-09",    5.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-11",    9.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-12",   18.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-13",   19.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-14",   35.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-15",   16.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-16",   58.00,    1.00,   13.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-17",   61.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-18",   13.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-19",  104.00,    0.00,  -12.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-20",   70.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-21",  111.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-22",   98.00,    2.00,   12.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-23",  115.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-24",  152.00,    2.00,  -12.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-25",  150.00,    4.00,    6.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-26",  170.00,    2.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-27",  168.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-28",  249.00,    2.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-29",  224.00,    4.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-30",  193.00,    9.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-31",  256.00,    2.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-01",  243.00,   10.00,   40.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-02",  392.00,   14.00,    9.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-03",  437.00,   14.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-04",  244.00,    8.00,   60.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-05",  475.00,   15.00,   18.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-06",  311.00,   13.00,   28.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-07",  435.00,   22.00,   29.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-08",  357.00,   30.00,   31.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-09",  370.00,   15.00,   62.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-10",  380.00,    7.00,   34.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-11",  401.00,   27.00,   57.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-12",  318.00,   24.00,   64.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-13",  260.00,   13.00,   48.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-14",  268.00,   18.00,  131.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-15",  380.00,   23.00,   50.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-16",  336.00,   28.00,  106.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-17",  461.00,   18.00,   92.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-18",  363.00,   15.00,  115.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-19",  545.00,   13.00,   59.00,    0.00,38663481
