"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-11",    0.07,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-12",    0.08,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-13",    0.12,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-16",    0.12,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-17",    0.16,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-18",    0.14,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-19",    0.20,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-20",    0.22,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-21",    0.22,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-22",    0.30,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-23",    0.45,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-24",    0.52,    0.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-25",    0.61,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-26",    0.53,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-27",    0.63,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-28",    1.12,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-29",    1.23,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-30",    1.05,    0.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-31",    1.46,    0.03,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-01",    1.55,    0.03,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-02",    1.87,    0.03,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-03",    2.71,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-04",    2.22,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-05",    2.95,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-06",    3.54,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-07",    3.82,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-08",    3.83,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-09",    3.25,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-10",    3.73,    0.05,    0.00,    0.00,2096829
