"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-05",    4.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-08",    6.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-09",    4.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-10",    5.00,    0.00,    1.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-12",   24.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-13",   41.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-14",   17.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-16",   15.00,    0.00,    1.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-17",   53.00,    0.00,    4.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-19",  103.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-20",   70.00,    0.00,    2.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-21",   48.00,    0.00,    8.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-22",  119.00,    0.00,    1.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-23",   51.00,    0.00,    2.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-24",  205.00,    1.00,    9.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-25",  133.00,    1.00,    1.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-26",  112.00,    1.00,    4.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-27",   92.00,    0.00,    2.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-28",   99.00,    1.00,    2.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-29",   96.00,    4.00,   29.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-30",  154.00,    0.00,   49.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-31",  110.00,    2.00,   50.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-01",  157.00,    6.00,   99.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-02",  165.00,    5.00,   64.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-03",  154.00,    4.00,   23.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-04",  140.00,    4.00,   69.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-05",  223.00,    5.00,   68.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-06",  203.00,    4.00,   63.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-07",  190.00,    3.00,   64.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-08",  137.00,    0.00,   16.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-09",  355.00,    3.00,   35.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-10",  364.00,    3.00,   19.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-11",  382.00,    5.00,   35.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-12",  429.00,    7.00,   41.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-13",  472.00,    6.00,   44.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-14",  435.00,    8.00,   84.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-15",  493.00,    6.00,   42.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-16",  518.00,    4.00,   59.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-17",  762.00,    4.00,   59.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-18", 1132.00,    5.00,  280.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-19", 1088.00,    5.00,   69.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-20", 1122.00,    6.00,   92.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-21", 1147.00,    6.00,  150.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-22", 1141.00,    5.00,  172.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-23", 1158.00,    7.00,  113.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-24", 1172.00,    6.00,  124.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-25", 1197.00,    9.00,  166.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-26", 1223.00,    3.00,  142.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-27", 1289.00,    5.00,  174.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-28", 1266.00,    8.00,  253.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-29", 1325.00,    5.00,  169.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-30", 1351.00,    5.00,  210.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-01", 1344.00,    7.00,  392.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-02", 1362.00,    7.00,  210.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-03", 1552.00,    8.00,  369.00,    0.00,33699947
