"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-23 00:00:00",152,0,0,13.4328358208955,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-24 00:00:00",181,1,0,19.0789473684211,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-25 00:00:00",212,1,0,17.1270718232044,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-26 00:00:00",261,1,0,23.1132075471698,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-27 00:00:00",285,2,0,9.19540229885057,100,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-28 00:00:00",600,6,0,110.526315789474,200,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-29 00:00:00",333,5,0,-44.5,-16.6666666666667,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-30 00:00:00",368,5,0,10.5105105105105,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-03-31 00:00:00",404,5,0,9.78260869565217,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-01 00:00:00",432,6,0,6.93069306930693,20,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-02 00:00:00",473,6,0,9.49074074074074,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-03 00:00:00",506,6,0,6.97674418604651,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-04 00:00:00",537,6,0,6.12648221343874,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-05 00:00:00",559,6,0,4.09683426443203,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-06 00:00:00",586,6,0,4.83005366726297,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-07 00:00:00",636,6,0,8.53242320819113,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-08 00:00:00",687,7,0,8.0188679245283,16.6666666666667,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-09 00:00:00",748,8,0,8.87918486171761,14.2857142857143,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-10 00:00:00",797,10,0,6.55080213903743,25,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-11 00:00:00",860,11,0,7.90464240903388,10,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-12 00:00:00",886,11,0,3.02325581395349,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-13 00:00:00",948,12,0,6.99774266365688,9.09090909090909,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-14 00:00:00",968,14,0,2.10970464135021,16.6666666666667,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-15 00:00:00",1006,16,0,3.92561983471074,14.2857142857143,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-16 00:00:00",1039,16,0,3.28031809145129,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-17 00:00:00",1090,19,0,4.90856592877767,18.75,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-18 00:00:00",1144,19,0,4.95412844036697,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-19 00:00:00",1153,19,0,0.786713286713287,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-20 00:00:00",1223,19,0,6.07111882046834,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-21 00:00:00",1232,20,0,0.735895339329518,5.26315789473684,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-22 00:00:00",1255,21,0,1.86688311688312,5,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-23 00:00:00",1312,21,0,4.54183266932271,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-24 00:00:00",1345,22,0,2.51524390243902,4.76190476190476,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-25 00:00:00",1341,22,0,-0.297397769516729,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-26 00:00:00",1403,23,0,4.6234153616704,4.54545454545455,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-27 00:00:00",1453,23,0,3.56379187455453,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-28 00:00:00",1471,23,0,1.2388162422574,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-29 00:00:00",1489,23,0,1.22365737593474,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-04-30 00:00:00",1518,26,0,1.94761584956347,13.0434782608696,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-01 00:00:00",1552,29,0,2.23978919631094,11.5384615384615,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-02 00:00:00",1632,29,0,5.15463917525773,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-03 00:00:00",1692,30,0,3.67647058823529,3.44827586206897,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-04 00:00:00",1760,31,0,4.01891252955083,3.33333333333333,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-05 00:00:00",1779,31,0,1.07954545454545,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-06 00:00:00",1804,32,0,1.4052838673412,3.2258064516129,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-07 00:00:00",1852,33,0,2.66075388026608,3.125,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-08 00:00:00",1890,33,0,2.05183585313175,0,0
