"PAST: DARK Arizona","US_STATE",\N,\N,"\N","2020-01-27 00:00:00",1,0,0,0,0,0
"PAST: DARK Arizona","US_STATE",\N,\N,"\N","2020-01-28 00:00:00",1,0,0,0,0,0
"PAST: DARK Arizona","US_STATE",\N,\N,"\N","2020-01-29 00:00:00",1,0,0,0,0,0
"PAST: DARK Arizona","US_STATE",\N,\N,"\N","2020-01-30 00:00:00",1,0,0,0,0,0
"PAST: DARK Arizona","US_STATE",\N,\N,"\N","2020-01-31 00:00:00",1,0,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-10 00:00:00",6,0,1,12.8205128205128,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-11 00:00:00",9,0,1,50,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-12 00:00:00",9,0,1,0,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-13 00:00:00",9,0,1,0,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-14 00:00:00",12,0,1,33.3333333333333,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-15 00:00:00",13,0,1,8.33333333333333,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-16 00:00:00",18,0,1,38.4615384615385,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-17 00:00:00",20,0,1,11.1111111111111,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-18 00:00:00",27,0,0,35,0,-100
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-19 00:00:00",45,0,0,66.6666666666667,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-20 00:00:00",78,0,0,73.3333333333333,0,0
"PAST: DARK Arizona","US_STATE",33.7298,-111.431,"\N","2020-03-21 00:00:00",118,1,0,51.2820512820513,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-03-22 00:00:00",152,2,0,28.8135593220339,100,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-03-23 00:00:00",235,2,0,54.6052631578947,0,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-24 00:00:00",326,5,0,38.7234042553192,150,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-25 00:00:00",401,6,0,23.0061349693252,20,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-26 00:00:00",508,8,0,26.6832917705736,33.3333333333333,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-27 00:00:00",665,13,0,30.9055118110236,62.5,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-28 00:00:00",773,15,0,16.2406015037594,15.3846153846154,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-29 00:00:00",919,17,0,18.8874514877102,13.3333333333333,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-30 00:00:00",1157,20,0,25.8977149075082,17.6470588235294,0
"PAST: DARK Arizona","US_STATE",31.5712,-104.497,"\N","2020-03-31 00:00:00",1289,24,0,11.4088159031979,20,0
"PAST: DARK Arizona","US_STATE",31.569,-104.46,"\N","2020-04-01 00:00:00",1530,29,0,18.6966640806827,20.8333333333333,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-02 00:00:00",1715,32,0,12.0915032679739,10.3448275862069,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-03 00:00:00",1937,41,0,12.9446064139942,28.125,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-04 00:00:00",2187,52,0,12.9065565307176,26.8292682926829,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-05 00:00:00",2486,64,0,13.6716963877458,23.0769230769231,0
"PAST: DARK Arizona","US_STATE",33.6736,-111.424,"\N","2020-04-06 00:00:00",2732,65,0,9.89541432019308,1.5625,0
"PAST: DARK Arizona","US_STATE",33.6736,-111.424,"\N","2020-04-07 00:00:00",2870,73,0,5.05124450951684,12.3076923076923,0
"PAST: DARK Arizona","US_STATE",33.6736,-111.424,"\N","2020-04-08 00:00:00",3036,80,0,5.78397212543554,9.58904109589041,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-09 00:00:00",3018,89,0,-0.592885375494071,11.25,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-10 00:00:00",3112,97,0,3.11464546056991,8.98876404494382,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"\N","2020-04-11 00:00:00",3393,108,0,9.02956298200514,11.340206185567,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-12 00:00:00",3542,115,0,4.39139404656646,6.48148148148148,0
