"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-17",    0.50,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-18",    0.33,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-19",    0.25,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-20",    0.20,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-21",    0.17,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-22",    0.14,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-26",    0.14,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-27",    0.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-28",    0.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-29",    0.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-30",    0.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-03-31",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-01",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-02",    0.43,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-03",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-04",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-05",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-06",    0.57,    0.00,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-07",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-08",    1.00,    0.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-09",    1.00,    0.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-10",    2.00,    0.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-11",    2.00,    0.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-12",    2.57,    0.14,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-13",    7.57,    0.29,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-14",    7.43,    0.29,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-15",    9.71,    0.57,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-16",    9.71,    0.57,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-17",   13.57,    0.71,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-18",   16.29,    0.86,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-19",   19.86,    0.86,    0.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-20",   25.29,    0.86,    0.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-21",   32.29,    0.86,    0.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-22",   29.43,    0.43,    0.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-23",   35.43,    1.57,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-24",   30.29,    1.43,    0.86,    0.00,15008154
