"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-26",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-27",    0.67,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-28",    0.50,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-29",    0.40,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-30",    1.17,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-03-31",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-01",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-03",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-05",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-06",    0.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2020-04-07",    0.43,    0.00,    0.00,    0.00,52441
