"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-24",    0.02,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-25",    0.13,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-26",    0.21,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-27",    0.26,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-28",    0.22,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-29",    0.18,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-01",    0.16,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-02",    0.19,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-03",    0.16,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-04",    0.10,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-05",    0.05,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-06",    0.04,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-07",    0.06,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-08",    0.07,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-09",    0.03,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-10",    0.04,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-11",    0.06,    0.00,    0.01,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-12",    0.08,    0.00,    0.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-13",    0.08,    0.00,    0.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-14",    0.15,    0.00,    0.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-15",    0.17,    0.00,    0.01,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-16",    0.20,    0.00,    0.03,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-17",    0.21,    0.00,    0.03,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-18",    0.24,    0.00,    0.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-19",    0.23,    0.00,    0.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-20",    0.27,    0.00,    0.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-21",    0.25,    0.00,    0.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-22",    0.26,    0.00,    0.09,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-23",    0.23,    0.00,    0.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-24",    0.21,    0.00,    0.10,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-25",    0.18,    0.00,    0.10,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-26",    0.21,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-27",    0.23,    0.00,    0.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-28",    0.20,    0.00,    0.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-29",    0.23,    0.00,    0.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-30",    0.27,    0.00,    0.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-31",    0.34,    0.00,    0.12,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-01",    0.42,    0.00,    0.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-02",    0.46,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-03",    0.66,    0.00,    0.09,    0.00,4137309
