"New Hampshire","2020-03-22",53,  0.015313,  0.000038,64,  0.002948,  0.000003
"New Hampshire","2020-03-23",53,  0.020072,  0.000066,64,  0.003525,  0.000042
"New Hampshire","2020-03-24",53,  0.025730,  0.000083,64,  0.005598,  0.000064
"New Hampshire","2020-03-25",53,  0.030372,  0.000113,64,  0.006630,  0.000117
"New Hampshire","2020-03-26",53,  0.039464,  0.000119,64,  0.008845,  0.000117
"New Hampshire","2020-03-27",53,  0.047572,  0.000177,64,  0.010772,  0.000117
"New Hampshire","2020-03-28",53,  0.057083,  0.000328,64,  0.013873,  0.000178
"New Hampshire","2020-03-29",53,  0.065417,  0.000491,64,  0.016127,  0.000236
"New Hampshire","2020-03-30",53,  0.076534,  0.000517,64,  0.018933,  0.000236
"New Hampshire","2020-03-31",46,  0.101296,  0.000435,47,  0.029489,  0.000377
"New Hampshire","2020-04-01",46,  0.114620,  0.001539,49,  0.034957,  0.000690
"New Hampshire","2020-04-02",46,  0.129567,  0.002170,51,  0.038692,  0.000869
"New Hampshire","2020-04-03",47,  0.149209,  0.002730,51,  0.045212,  0.001194
"New Hampshire","2020-04-04",47,  0.169551,  0.003409,53,  0.049855,  0.001330
"New Hampshire","2020-04-05",48,  0.184767,  0.004098,54,  0.054754,  0.001463
"New Hampshire","2020-04-06",48,  0.203273,  0.004856,54,  0.060924,  0.001693
"New Hampshire","2020-04-07",48,  0.220767,  0.006335,54,  0.067531,  0.001941
"New Hampshire","2020-04-08",48,  0.240913,  0.007358,55,  0.072415,  0.002196
"New Hampshire","2020-04-09",48,  0.260750,  0.008631,55,  0.077665,  0.002373
"New Hampshire","2020-04-10",48,  0.283781,  0.009629,56,  0.082236,  0.002587
"New Hampshire","2020-04-11",48,  0.300435,  0.010969,58,  0.083622,  0.002640
"New Hampshire","2020-04-12",48,  0.318735,  0.011981,59,  0.087163,  0.003139
"New Hampshire","2020-04-13",48,  0.333427,  0.012815,59,  0.090180,  0.003347
"New Hampshire","2020-04-14",48,  0.350413,  0.014350,59,  0.098680,  0.003725
"New Hampshire","2020-04-15",48,  0.368846,  0.015963,59,  0.102868,  0.004276
"New Hampshire","2020-04-16",48,  0.388771,  0.017477,59,  0.106027,  0.004544
