"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-03-31",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-01",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-04",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-05",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-06",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-07",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-08",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-09",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-10",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-11",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-12",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-13",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-14",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-15",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-16",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-17",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-18",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-19",35,6,0,6,17.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-20",43,6,0,6,14.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-21",50,6,0,6,12.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
