"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-05",  612.88,   91.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-06",  310.81,   45.58,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-07",  209.68,   30.40,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-08",  157.88,   23.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-09",  127.74,   18.42,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-10",  107.89,   15.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-11",   94.01,   13.31,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-12",    7.97,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-13",    7.76,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-14",    7.47,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-15",    7.95,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-16",    7.95,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-17",    8.04,    0.44,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-18",    8.86,    0.41,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-19",    7.34,    0.41,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-20",    6.30,    0.40,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-21",    5.53,    0.40,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-22",    7.18,    0.52,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-23",   12.55,    0.40,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-24",   12.82,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-25",   12.03,    0.27,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-26",   13.93,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-27",   13.93,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-28",   13.93,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-29",   15.89,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-30",   11.20,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-01",   11.90,    0.11,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-02",   11.62,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-03",   10.78,    0.24,    0.00,    0.00,2344000
