"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-22",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,124944,0.70,0.00,0.000000,0.00,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-23",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,124944,0.70,0.00,0.000000,0.00,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-24",37,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,124944,0.70,0.00,0.000000,0.00,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-25",71,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,124944,0.70,0.00,0.000000,0.00,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-26",73,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,124944,0.70,0.00,0.000000,0.00,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-27",105,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.23,287.371200,0.41,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-28",119,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.23,287.371200,0.41,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-29",151,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.34,424.809600,0.61,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-30",162,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.34,424.809600,0.61,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-03-31",171,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.46,574.742400,0.81,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-01",183,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.46,574.742400,0.81,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-02",213,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.57,712.180800,1.01,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-03",240,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,124944,0.70,0.57,712.180800,1.01,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-04",253,8,8,0,3.000,100.000,3.000,\N,\N,\N,\N,124944,0.70,0.91,1136.990400,1.62,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-05",258,11,11,0,4.000,100.000,4.000,\N,\N,\N,\N,124944,0.70,1.26,1574.294400,2.23,0.00
