"Africa","COUNTRY",\N,\N,\N,"2020-02-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-26",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-27",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-28",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",\N,\N,\N,"2020-02-29",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",21.0386,13.445,\N,"2020-03-01",4,1,0,1,25.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",21.881,3.75798,\N,"2020-03-02",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",21.881,3.75798,\N,"2020-03-03",11,1,0,1,9.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",23.9008,4.63165,\N,"2020-03-04",21,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",16.1208,7.24677,\N,"2020-03-05",24,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",13.9237,7.00603,\N,"2020-03-06",43,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",13.9237,7.00603,\N,"2020-03-07",43,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
