"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-22",  451.00,   15.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-23",  116.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-24",  108.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-25",  152.00,   11.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-26",  170.00,    9.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-27",  173.00,   11.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-28",  128.00,   13.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-29",   52.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-30",  130.00,   13.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-31",  354.00,   15.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-01",  436.00,   14.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-02",  878.00,   10.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-03",  328.00,   23.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-04",  490.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-05",  100.00,    8.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-06",  499.00,   10.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-07",  377.00,   14.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-08",  128.00,   23.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-09",  172.00,   16.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-10",  174.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-11",  119.00,    7.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-12",   65.00,    3.00,    0.00,104045.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-13",   51.00,    9.00,    0.00, 4046.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-14",   67.00,   32.00,    0.00,10331.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-15",   51.00,   11.00,    0.00, 3506.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-16",   78.00,   15.00,    0.00, 4658.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-17",   59.00,   15.00,    0.00, 5401.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-18",   47.00,    7.00,    0.00, 6012.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-19",   47.00,    5.00,    0.00, 3505.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-20",  148.00,   10.00,    0.00,  595.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-21",   21.00,    5.00,    0.00,  331.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-22",   40.00,   23.00,    0.00,  404.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-23",   54.00,   20.00,    0.00,  481.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-24",   23.00,    5.00,    0.00,  401.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-25",   11.00,    7.00,    0.00,-4714.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-26",   45.00,    7.00,    0.00, 4034.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-27",   23.00,    0.00,    0.00, 3953.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-28",   15.00,    4.00,    0.00, 4119.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-29",   40.00,    6.00,    0.00, 5460.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-30",   32.00,   18.00,    0.00, 4741.00,390144
