"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-15",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-16",    0.04,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-17",    0.03,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-18",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-19",    0.09,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-20",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-21",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-22",    0.05,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-23",    0.09,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-24",    0.09,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-25",    0.05,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-26",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-27",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-28",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-29",    0.07,    0.00,    0.00,    0.00,1308974
