"North America","2020-08-01",435596,0.00080
"North America","2020-08-02",437304,0.00080
"North America","2020-08-03",439190,0.00080
"North America","2020-08-04",443698,0.00080
"North America","2020-08-05",448438,0.00080
"North America","2020-08-06",453984,0.00080
"North America","2020-08-07",458434,0.00080
"North America","2020-08-08",462188,0.00080
"North America","2020-08-09",464156,0.00080
"North America","2020-08-10",466802,0.00080
"North America","2020-08-11",470964,0.00080
"North America","2020-08-12",475748,0.00080
"North America","2020-08-13",479284,0.00080
"North America","2020-08-14",483312,0.00080
"North America","2020-08-15",486900,0.00080
"North America","2020-08-16",488724,0.00080
"North America","2020-08-17",490340,0.00080
"North America","2020-08-18",494486,0.00090
"North America","2020-08-19",497580,0.00090
"North America","2020-08-20",501180,0.00090
"North America","2020-08-21",504656,0.00090
"North America","2020-08-22",508122,0.00090
"North America","2020-08-23",509674,0.00090
"North America","2020-08-24",511410,0.00090
"North America","2020-08-25",515338,0.00090
"North America","2020-08-26",519154,0.00090
"North America","2020-08-27",522704,0.00090
"North America","2020-08-28",525946,0.00090
"North America","2020-08-29",529416,0.00090
"North America","2020-08-30",531078,0.00090
"North America","2020-08-31",532672,0.00090
"North America","2020-09-01",536650,0.00090
"North America","2020-09-02",540176,0.00090
"North America","2020-09-03",543500,0.00090
"North America","2020-09-04",546606,0.00090
"North America","2020-09-05",549416,0.00090
"North America","2020-09-06",550810,0.00100
"North America","2020-09-07",552092,0.00100
"North America","2020-09-08",554640,0.00100
"North America","2020-09-09",558176,0.00100
"North America","2020-09-10",561356,0.00100
"North America","2020-09-11",564834,0.00100
"North America","2020-09-12",567302,0.00100
"North America","2020-09-13",568608,0.00100
"North America","2020-09-14",570090,0.00100
"North America","2020-09-15",573850,0.00100
"North America","2020-09-16",576454,0.00100
"North America","2020-09-17",578726,0.00100
"North America","2020-09-18",582122,0.00100
"North America","2020-09-19",584426,0.00100
"North America","2020-09-20",585434,0.00100
"North America","2020-09-21",586730,0.00100
"North America","2020-09-22",589940,0.00100
