"New Jersey","2020-03-22",52,  0.015560,  0.000038,64,  0.002948,  0.000003
"New Jersey","2020-03-23",52,  0.020387,  0.000067,64,  0.003525,  0.000042
"New Jersey","2020-03-24",52,  0.026129,  0.000085,64,  0.005598,  0.000064
"New Jersey","2020-03-25",52,  0.030825,  0.000115,64,  0.006630,  0.000117
"New Jersey","2020-03-26",52,  0.040019,  0.000121,64,  0.008845,  0.000117
"New Jersey","2020-03-27",52,  0.048248,  0.000181,64,  0.010772,  0.000117
"New Jersey","2020-03-28",52,  0.057821,  0.000335,64,  0.013873,  0.000178
"New Jersey","2020-03-29",52,  0.066233,  0.000500,64,  0.016127,  0.000236
"New Jersey","2020-03-30",52,  0.077456,  0.000527,64,  0.018933,  0.000236
"New Jersey","2020-03-31",45,  0.102593,  0.000431,47,  0.029489,  0.000377
"New Jersey","2020-04-01",45,  0.116047,  0.001560,49,  0.034957,  0.000690
"New Jersey","2020-04-02",45,  0.131038,  0.002191,51,  0.038692,  0.000869
"New Jersey","2020-04-03",46,  0.150911,  0.002748,52,  0.044431,  0.001171
"New Jersey","2020-04-04",46,  0.171548,  0.003441,54,  0.049017,  0.001306
"New Jersey","2020-04-05",47,  0.187004,  0.004145,55,  0.053925,  0.001436
"New Jersey","2020-04-06",47,  0.205653,  0.004919,55,  0.060067,  0.001662
"New Jersey","2020-04-07",47,  0.223374,  0.006430,55,  0.066555,  0.001905
"New Jersey","2020-04-08",47,  0.243868,  0.007474,55,  0.072755,  0.002196
"New Jersey","2020-04-09",47,  0.263955,  0.008774,55,  0.077927,  0.002373
"New Jersey","2020-04-10",47,  0.287253,  0.009794,56,  0.082498,  0.002587
"New Jersey","2020-04-11",47,  0.304130,  0.011136,58,  0.083800,  0.002640
"New Jersey","2020-04-12",47,  0.322619,  0.012157,59,  0.087337,  0.003139
"New Jersey","2020-04-13",47,  0.337557,  0.013009,59,  0.090354,  0.003347
"New Jersey","2020-04-14",47,  0.354785,  0.014577,59,  0.098781,  0.003725
"New Jersey","2020-04-15",47,  0.373532,  0.016223,59,  0.102978,  0.004276
"New Jersey","2020-04-16",47,  0.393762,  0.017770,59,  0.106137,  0.004544
"New Jersey","2020-04-17",47,  0.413657,  0.019091,59,  0.112627,  0.004941
"New Jersey","2020-04-18",48,  0.422750,  0.020087,59,  0.117190,  0.005268
"New Jersey","2020-04-19",48,  0.441496,  0.021265,59,  0.122780,  0.005590
"New Jersey","2020-04-20",48,  0.459888,  0.022631,59,  0.126502,  0.006385
