"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-14",83820,53864,15296,38568,64.000,28.000,18.000,\N,\N,\N,\N,10088484,0.70,21.66,2185165.634400,38.43,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-15",84119,56373,15411,40962,67.000,27.000,18.000,\N,\N,\N,\N,10088484,0.70,21.82,2201307.208800,38.72,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-16",84518,56839,15450,41389,67.000,27.000,18.000,\N,\N,\N,\N,10088484,0.70,21.88,2207360.299200,38.82,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-17",84844,57414,15519,41895,68.000,27.000,18.000,\N,\N,\N,\N,10088484,0.70,21.98,2217448.783200,38.99,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-18",85019,57946,15543,42403,68.000,27.000,18.000,\N,\N,\N,\N,10088484,0.70,22.01,2220475.328400,39.05,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-19",85481,58190,15597,42593,68.000,27.000,18.000,\N,\N,\N,\N,10088484,0.70,22.09,2228546.115600,39.19,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-20",85775,59104,15662,43442,69.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.18,2237625.751200,39.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-21",86091,59376,15727,43649,69.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.27,2246705.386800,39.51,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-22",86384,60451,15784,44667,70.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.35,2254776.174000,39.66,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-23",86825,61195,15840,45355,70.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.43,2262846.961200,39.80,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-24",87110,61496,15840,45656,71.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.43,2262846.961200,39.80,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-25",87258,62043,15874,46169,71.000,26.000,18.000,\N,\N,\N,\N,10088484,0.70,22.48,2267891.203200,39.88,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-26",87417,62940,15896,47044,72.000,25.000,18.000,\N,\N,\N,\N,10088484,0.70,22.51,2270917.748400,39.94,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-27",87801,63764,15954,47810,73.000,25.000,18.000,\N,\N,\N,\N,10088484,0.70,22.59,2278988.535600,40.08,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-28",88183,65270,15974,49296,74.000,24.000,18.000,\N,\N,\N,\N,10088484,0.70,22.62,2282015.080800,40.13,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-29",88537,65854,16012,49842,74.000,24.000,18.000,\N,\N,\N,\N,10088484,0.70,22.67,2287059.322800,40.23,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-30",88758,66949,16079,50870,75.000,24.000,18.000,\N,\N,\N,\N,10088484,0.70,22.77,2297147.806800,40.40,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-05-31",88968,67972,16112,51860,76.000,24.000,18.000,\N,\N,\N,\N,10088484,0.70,22.82,2302192.048800,40.48,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-01",89018,68157,16131,52026,77.000,24.000,18.000,\N,\N,\N,\N,10088484,0.70,22.84,2304209.745600,40.53,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-02",89205,68950,16143,52807,77.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,22.86,2306227.442400,40.56,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-03",89442,69218,16172,53046,77.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,22.90,2310262.836000,40.63,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-04",89526,69302,16201,53101,77.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,22.94,2314298.229600,40.70,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-05",89928,70075,16222,53853,78.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,22.97,2317324.774800,40.76,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-06",90070,70571,16249,54322,78.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,23.01,2321360.168400,40.83,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-07",90195,70775,16270,54505,78.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,23.04,2324386.713600,40.88,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-08",90389,71070,16302,54768,79.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,23.08,2328422.107200,40.96,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-09",90581,72284,16317,55967,80.000,23.000,18.000,\N,\N,\N,\N,10088484,0.70,23.11,2331448.652400,41.00,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-10",90680,72823,16349,56474,80.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.15,2335484.046000,41.08,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-11",90932,73592,16374,57218,81.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.19,2339519.439600,41.14,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-12",91204,74180,16405,57775,81.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.23,2343554.833200,41.22,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-13",91414,74629,16428,58201,82.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.26,2346581.378400,41.28,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-14",91658,75669,16449,59220,83.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.29,2349607.923600,41.33,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-15",91917,75941,16457,59484,83.000,22.000,18.000,\N,\N,\N,\N,10088484,0.70,23.30,2350616.772000,41.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-16",92060,76827,16466,60361,83.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.32,2352634.468800,41.37,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-17",92302,77330,16480,60850,84.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.34,2354652.165600,41.41,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-18",92518,77871,16516,61355,84.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.39,2359696.407600,41.50,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-19",92675,78630,16534,62096,85.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.41,2361714.104400,41.54,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-20",92840,78929,16557,62372,85.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.45,2365749.498000,41.60,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-21",92968,79125,16570,62555,85.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.46,2366758.346400,41.63,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-22",93111,79473,16573,62900,85.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.47,2367767.194800,41.64,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-23",93173,80270,16579,63691,86.000,21.000,18.000,\N,\N,\N,\N,10088484,0.70,23.48,2368776.043200,41.65,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-24",93261,81034,16586,64448,87.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.49,2369784.891600,41.67,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-25",93431,81439,16608,64831,87.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.52,2372811.436800,41.73,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-26",93587,81947,16624,65323,88.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.54,2374829.133600,41.77,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-27",93664,82672,16626,66046,88.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.54,2374829.133600,41.77,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-28",93761,82814,16639,66175,88.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.56,2376846.830400,41.81,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-29",93839,83016,16640,66376,88.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.56,2376846.830400,41.81,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-06-30",93901,83841,16644,67197,89.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.57,2377855.678800,41.82,0.04
