"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",    6.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01",    2.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03",    3.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05",    2.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07",    2.00,    0.00,    0.00,    0.00,579000000
