"Kyrgyzstan","2020-09-18",2126,0.00030
"Kyrgyzstan","2020-09-19",2126,0.00030
"Kyrgyzstan","2020-09-20",2126,0.00030
"Kyrgyzstan","2020-09-21",2126,0.00030
"Kyrgyzstan","2020-09-22",2126,0.00030
"Kyrgyzstan","2020-09-23",2126,0.00030
"Kyrgyzstan","2020-09-24",2126,0.00030
"Kyrgyzstan","2020-09-25",2126,0.00030
"Kyrgyzstan","2020-09-26",2126,0.00030
"Kyrgyzstan","2020-09-27",2126,0.00030
"Kyrgyzstan","2020-09-28",2128,0.00030
"Kyrgyzstan","2020-09-29",2128,0.00030
"Kyrgyzstan","2020-09-30",2128,0.00030
"Kyrgyzstan","2020-10-01",2130,0.00030
"Kyrgyzstan","2020-10-02",2130,0.00030
"Kyrgyzstan","2020-10-03",2130,0.00030
"Kyrgyzstan","2020-10-04",2130,0.00030
"Kyrgyzstan","2020-10-05",2130,0.00030
"Kyrgyzstan","2020-10-06",2124,0.00030
"Kyrgyzstan","2020-10-07",2130,0.00030
"Kyrgyzstan","2020-10-08",2138,0.00030
"Kyrgyzstan","2020-10-09",2146,0.00030
"Kyrgyzstan","2020-10-10",2154,0.00030
"Kyrgyzstan","2020-10-11",2160,0.00030
"Kyrgyzstan","2020-10-12",2170,0.00030
"Kyrgyzstan","2020-10-13",2174,0.00030
"Kyrgyzstan","2020-10-14",2178,0.00030
"Kyrgyzstan","2020-10-15",2188,0.00030
"Kyrgyzstan","2020-10-16",2196,0.00030
"Kyrgyzstan","2020-10-17",2206,0.00030
"Kyrgyzstan","2020-10-18",2212,0.00040
"Kyrgyzstan","2020-10-19",2212,0.00040
"Kyrgyzstan","2020-10-20",2212,0.00040
"Kyrgyzstan","2020-10-21",2222,0.00040
"Kyrgyzstan","2020-10-22",2230,0.00040
"Kyrgyzstan","2020-10-23",2236,0.00040
"Kyrgyzstan","2020-10-24",2244,0.00040
"Kyrgyzstan","2020-10-25",2252,0.00040
"Kyrgyzstan","2020-10-26",2252,0.00040
"Kyrgyzstan","2020-10-27",2256,0.00040
"Kyrgyzstan","2020-10-28",2260,0.00040
"Kyrgyzstan","2020-10-29",2262,0.00040
"Kyrgyzstan","2020-10-30",2268,0.00040
"Kyrgyzstan","2020-10-31",2272,0.00040
"Kyrgyzstan","2020-11-01",2272,0.00040
"Kyrgyzstan","2020-11-02",2294,0.00040
"Kyrgyzstan","2020-11-03",2306,0.00040
"Kyrgyzstan","2020-11-04",2314,0.00040
"Kyrgyzstan","2020-11-05",2312,0.00040
"Kyrgyzstan","2020-11-06",2316,0.00040
"Kyrgyzstan","2020-11-07",2320,0.00040
"Kyrgyzstan","2020-11-08",2330,0.00040
"Kyrgyzstan","2020-11-09",2340,0.00040
"Kyrgyzstan","2020-11-10",2352,0.00040
"Kyrgyzstan","2020-11-11",2352,0.00040
"Kyrgyzstan","2020-11-12",2362,0.00040
"Kyrgyzstan","2020-11-13",2366,0.00040
"Kyrgyzstan","2020-11-14",2368,0.00040
"Kyrgyzstan","2020-11-15",2378,0.00040
"Kyrgyzstan","2020-11-16",2378,0.00040
"Kyrgyzstan","2020-11-17",2386,0.00040
"Kyrgyzstan","2020-11-18",2396,0.00040
"Kyrgyzstan","2020-11-19",2406,0.00040
"Kyrgyzstan","2020-11-20",2418,0.00040
"Kyrgyzstan","2020-11-21",2426,0.00040
"Kyrgyzstan","2020-11-22",2434,0.00040
"Kyrgyzstan","2020-11-23",2446,0.00040
"Kyrgyzstan","2020-11-24",2454,0.00040
"Kyrgyzstan","2020-11-25",2470,0.00040
"Kyrgyzstan","2020-11-26",2480,0.00040
"Kyrgyzstan","2020-11-27",2480,0.00040
"Kyrgyzstan","2020-11-28",2492,0.00040
"Kyrgyzstan","2020-11-29",2510,0.00040
"Kyrgyzstan","2020-11-30",2518,0.00040
"Kyrgyzstan","2020-12-01",2518,0.00040
"Kyrgyzstan","2020-12-02",2520,0.00040
"Kyrgyzstan","2020-12-03",2530,0.00040
"Kyrgyzstan","2020-12-04",2530,0.00040
"Kyrgyzstan","2020-12-05",2536,0.00040
"Kyrgyzstan","2020-12-06",2550,0.00040
"Kyrgyzstan","2020-12-07",2550,0.00040
"Kyrgyzstan","2020-12-08",2556,0.00040
"Kyrgyzstan","2020-12-09",2564,0.00040
"Kyrgyzstan","2020-12-10",2560,0.00040
"Kyrgyzstan","2020-12-11",2562,0.00040
"Kyrgyzstan","2020-12-12",2562,0.00040
"Kyrgyzstan","2020-12-13",2570,0.00040
"Kyrgyzstan","2020-12-14",2570,0.00040
"Kyrgyzstan","2020-12-15",2578,0.00040
"Kyrgyzstan","2020-12-16",2574,0.00040
"Kyrgyzstan","2020-12-17",2580,0.00040
"Kyrgyzstan","2020-12-18",2586,0.00040
"Kyrgyzstan","2020-12-19",2592,0.00040
"Kyrgyzstan","2020-12-20",2592,0.00040
"Kyrgyzstan","2020-12-21",2582,0.00040
"Kyrgyzstan","2020-12-22",2590,0.00040
"Kyrgyzstan","2020-12-23",2590,0.00040
"Kyrgyzstan","2020-12-24",2594,0.00040
"Kyrgyzstan","2020-12-25",2594,0.00040
"Kyrgyzstan","2020-12-26",2596,0.00040
"Kyrgyzstan","2020-12-27",2604,0.00040
"Kyrgyzstan","2020-12-28",2598,0.00040
"Kyrgyzstan","2020-12-29",2592,0.00040
"Kyrgyzstan","2020-12-30",2586,0.00040
"Kyrgyzstan","2020-12-31",2588,0.00040
"Kyrgyzstan","2021-01-01",2580,0.00040
"Kyrgyzstan","2021-01-02",2564,0.00040
"Kyrgyzstan","2021-01-03",2568,0.00040
"Kyrgyzstan","2021-01-04",2564,0.00040
"Kyrgyzstan","2021-01-05",2544,0.00040
"Kyrgyzstan","2021-01-06",2524,0.00040
"Kyrgyzstan","2021-01-07",2512,0.00040
"Kyrgyzstan","2021-01-08",2498,0.00040
"Kyrgyzstan","2021-01-09",2490,0.00040
"Kyrgyzstan","2021-01-10",2488,0.00040
"Kyrgyzstan","2021-01-11",2484,0.00040
"Kyrgyzstan","2021-01-12",2456,0.00040
"Kyrgyzstan","2021-01-13",2452,0.00040
"Kyrgyzstan","2021-01-14",2458,0.00040
"Kyrgyzstan","2021-01-15",2434,0.00040
"Kyrgyzstan","2021-01-16",2434,0.00040
"Kyrgyzstan","2021-01-17",2428,0.00040
"Kyrgyzstan","2021-01-18",974,0.00020
"Kyrgyzstan","2021-01-19",710,0.00010
"Kyrgyzstan","2021-01-20",710,0.00010
"Kyrgyzstan","2021-01-21",630,0.00010
