"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-10",    0.05,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-11",    0.03,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-12",    0.02,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-14",    0.02,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-15",    0.03,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-16",    0.04,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-17",    0.06,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-18",    0.06,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-19",    0.15,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-20",    0.17,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-21",    0.18,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-22",    0.22,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-23",    0.26,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-24",    0.31,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-25",    0.52,    0.02,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-26",    0.74,    0.02,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-27",    0.99,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-28",    1.17,    0.05,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-29",    1.31,    0.05,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-30",    1.44,    0.05,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 34.808900,-94.742100,\N,"2020-03-31",    1.67,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 34.115200,-92.943600,\N,"2020-04-01",    2.01,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.527300,-96.911500,\N,"2020-04-02",    2.29,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.534500,-96.955100,\N,"2020-04-03",    2.41,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518200,-96.953900,\N,"2020-04-04",    2.83,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.511700,-96.966800,\N,"2020-04-05",    2.98,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.488000,-96.981500,\N,"2020-04-06",    3.06,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-07",    3.27,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-08",    2.91,    0.18,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-09",    2.91,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-10",    2.90,    0.18,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-11",    2.55,    0.19,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.495600,-97.024100,40,"2020-04-12",    2.58,    0.18,    0.00,   82.17,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.515200,-97.044700,40,"2020-04-13",    2.67,    0.17,    0.00,   82.53,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-14",    2.56,    0.15,    0.00,  102.06,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-15",    2.66,    0.16,    0.00,  105.49,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-16",    2.42,    0.18,    0.00,  111.55,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-17",    2.42,    0.17,    0.00,  121.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-18",    2.16,    0.15,    0.00,  128.29,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.546600,-97.127900,40,"2020-04-19",    2.16,    0.16,    0.00,   46.23,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.515200,-97.076400,40,"2020-04-20",    2.21,    0.16,    0.00,   46.16,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-21",    2.25,    0.20,    0.00,   58.04,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-22",    2.28,    0.17,    0.00,   60.27,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-23",    2.38,    0.17,    0.00,   54.65,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-24",    2.37,    0.19,    0.00,   70.01,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-25",    2.63,    0.21,    0.00,   63.35,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-26",    2.48,    0.20,    0.00,   63.46,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-27",    2.17,    0.19,    0.00,   63.27,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-28",    2.18,    0.16,    0.00,   55.44,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-29",    2.09,    0.16,    0.00,   55.43,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-30",    2.17,    0.16,    0.00,   62.77,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-01",    2.26,    0.15,    0.00,   38.05,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-02",    2.37,    0.16,    0.00,   38.16,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-03",    2.59,    0.16,    0.00,   38.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-04",    2.75,    0.15,    0.00,   38.55,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-05",    2.59,    0.14,    0.00,   71.19,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-06",    2.63,    0.14,    0.00,   78.06,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-07",    2.57,    0.14,    0.00,   84.71,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-08",    2.44,    0.13,    0.00,   94.97,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-09",    2.31,    0.12,    0.00,  116.30,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-10",    2.23,    0.12,    0.00,  116.22,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-11",    2.05,    0.13,    0.00,  116.05,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-12",    2.18,    0.11,    0.00,   60.27,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-13",    2.37,    0.09,    0.00,   94.72,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-14",    2.29,    0.09,    0.00,   91.33,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-15",    2.39,    0.07,    0.00,  102.30,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-16",    2.70,    0.06,    0.00,   99.39,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-17",    2.60,    0.06,    0.00,   99.30,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-18",    2.83,    0.05,    0.00,   99.53,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-19",    2.73,    0.05,    0.00,  155.37,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-20",    2.43,    0.08,    0.00,  127.24,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-21",    2.59,    0.07,    0.00,  135.07,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-22",    2.75,    0.08,    0.00,  126.27,3956971
