"Croatia","2020-08-25",350,0.00010
"Croatia","2020-08-26",350,0.00010
"Croatia","2020-08-27",354,0.00010
"Croatia","2020-08-28",360,0.00010
"Croatia","2020-08-29",366,0.00010
"Croatia","2020-08-30",368,0.00010
"Croatia","2020-08-31",372,0.00010
"Croatia","2020-09-01",374,0.00010
"Croatia","2020-09-02",382,0.00010
"Croatia","2020-09-03",388,0.00010
"Croatia","2020-09-04",390,0.00010
"Croatia","2020-09-05",394,0.00010
"Croatia","2020-09-06",396,0.00010
"Croatia","2020-09-07",402,0.00010
"Croatia","2020-09-08",406,0.00010
"Croatia","2020-09-09",412,0.00010
"Croatia","2020-09-10",416,0.00010
"Croatia","2020-09-11",422,0.00010
"Croatia","2020-09-12",436,0.00010
"Croatia","2020-09-13",448,0.00010
"Croatia","2020-09-14",454,0.00010
"Croatia","2020-09-15",460,0.00010
"Croatia","2020-09-16",472,0.00010
"Croatia","2020-09-17",476,0.00010
"Croatia","2020-09-18",488,0.00010
"Croatia","2020-09-19",486,0.00010
"Croatia","2020-09-20",494,0.00010
"Croatia","2020-09-21",504,0.00010
"Croatia","2020-09-22",508,0.00010
"Croatia","2020-09-23",512,0.00010
"Croatia","2020-09-24",520,0.00010
"Croatia","2020-09-25",530,0.00010
"Croatia","2020-09-26",532,0.00010
"Croatia","2020-09-27",538,0.00010
"Croatia","2020-09-28",534,0.00010
"Croatia","2020-09-29",538,0.00010
"Croatia","2020-09-30",548,0.00010
"Croatia","2020-10-01",556,0.00010
"Croatia","2020-10-02",568,0.00010
"Croatia","2020-10-03",570,0.00010
"Croatia","2020-10-04",572,0.00010
"Croatia","2020-10-05",570,0.00010
"Croatia","2020-10-06",576,0.00010
"Croatia","2020-10-07",582,0.00010
"Croatia","2020-10-08",582,0.00010
"Croatia","2020-10-09",586,0.00010
"Croatia","2020-10-10",592,0.00010
"Croatia","2020-10-11",606,0.00010
"Croatia","2020-10-12",608,0.00010
"Croatia","2020-10-13",610,0.00010
"Croatia","2020-10-14",606,0.00010
"Croatia","2020-10-15",622,0.00010
"Croatia","2020-10-16",620,0.00010
"Croatia","2020-10-17",638,0.00010
"Croatia","2020-10-18",648,0.00010
